,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/16/2022,0100,711,762,93.3,6.90,104.10,0.00,0.00,714,763,93.5,6.86,,711,765,92.9,6.69,98.40,0.00,0.00,716,767,93.4,6.56
,12/16/2022,0200,711,762,93.3,6.88,104.90,0.00,0.00,714,763,93.6,6.86,,711,765,93,6.66,94.10,0.00,0.00,716,766,93.5,6.56
,12/16/2022,0300,711,762,93.3,6.89,103.10,0.00,0.00,714,763,93.6,6.85,,710,765,92.9,6.63,94.40,0.00,0.00,716,766,93.5,6.54
,12/16/2022,0400,711,762,93.3,6.89,101.70,0.00,0.00,714,763,93.6,6.84,,710,764,92.9,6.63,98.10,0.00,0.00,716,766,93.5,6.55
,12/16/2022,0500,711,761,93.4,6.90,101.90,0.00,0.00,714,762,93.7,6.83,,710,764,93,6.63,100.20,0.00,0.00,716,766,93.5,6.52
,12/16/2022,0600,711,761,93.4,6.90,117.10,0.00,0.00,714,762,93.7,6.83,,710,764,93,6.64,113.30,0.00,0.00,716,765,93.6,6.54
,12/16/2022,0700,711,761,93.4,6.89,150.30,0.00,0.00,714,762,93.7,6.84,,710,764,93,6.65,129.30,0.00,0.00,715,765,93.4,6.55
,12/16/2022,0800,711,761,93.5,6.91,172.70,0.00,0.00,714,762,93.8,6.84,,710,763,93,6.63,133.00,0.00,0.00,715,765,93.5,6.52
,12/16/2022,0900,711,760,93.5,6.89,141.50,0.00,0.00,715,761,93.9,6.84,,710,763,93,6.52,129.00,0.00,0.00,715,765,93.5,6.51
,12/16/2022,1000,711,761,93.5,6.87,110.30,0.00,0.00,714,761,93.8,6.82,,710,763,93,6.54,127.40,0.00,0.00,716,765,93.6,6.50
,12/16/2022,1100,711,760,93.5,6.88,102.10,0.00,0.00,714,761,93.8,6.81,,710,763,93.1,6.58,120.50,0.00,0.00,716,764,93.7,6.50
,12/16/2022,1200,711,760,93.6,6.90,110.70,0.00,0.00,714,761,93.9,6.82,,711,762,93.3,6.62,106.70,0.00,0.00,717,764,93.8,6.50
,12/16/2022,1300,711,759,93.7,6.88,112.50,0.00,0.00,714,760,94,6.84,,711,762,93.4,6.62,100.70,0.00,0.00,717,763,93.9,6.51
,12/16/2022,1400,711,759,93.7,6.86,113.20,0.00,0.00,714,760,94,6.83,,711,761,93.4,6.62,105.90,0.00,0.00,717,763,94,6.51
,12/16/2022,1500,711,758,93.8,6.85,110.00,0.00,0.00,714,759,94,6.81,,710,761,93.3,6.62,108.20,0.00,0.00,717,762,94,6.54
,12/16/2022,1600,711,758,93.8,6.85,127.30,0.00,0.00,714,759,94.1,6.82,,710,761,93.3,6.61,120.40,0.00,0.00,716,762,94,6.52
,12/16/2022,1700,711,758,93.8,6.85,151.00,0.00,0.00,714,759,94.1,6.82,,710,760,93.4,6.61,133.70,0.00,0.00,716,762,93.9,6.51
,12/16/2022,1800,711,758,93.8,6.87,155.40,0.00,0.00,714,759,94.1,6.82,,710,760,93.4,6.62,134.00,0.00,0.00,715,762,93.9,6.51
,12/16/2022,1900,710,757,93.8,6.75,143.70,0.00,0.00,714,758,94.2,6.79,,709,760,93.3,6.61,142.00,0.00,0.00,715,761,93.9,6.46
,12/16/2022,2000,711,757,94,6.70,148.30,0.00,0.00,714,758,94.3,6.73,,709,759,93.4,6.59,148.60,0.00,0.00,714,761,93.8,6.47
,12/16/2022,2100,711,756,94,6.64,152.10,0.00,0.00,714,757,94.3,6.70,,709,759,93.5,6.59,152.80,0.00,0.00,714,760,93.9,6.46
,12/16/2022,2200,711,756,94.1,6.67,161.00,0.00,0.00,714,757,94.4,6.70,,709,758,93.5,6.57,152.90,0.00,0.00,714,760,94,6.45
,12/16/2022,2300,711,755,94.2,6.73,132.20,0.00,0.00,714,756,94.4,6.71,,709,758,93.6,6.56,152.30,0.00,0.00,714,759,94,6.44
,12/16/2022,2400,711,755,94.2,6.76,137.50,0.00,0.00,714,756,94.5,6.70,,709,757,93.6,6.58,142.70,0.00,0.00,714,759,94.1,6.45
,24 Hour Average,,,,93.7,6.8,127.7,0.0,0.0,,,94.0,6.8,,,,93.2,6.6,122.4,0.0,0.0,,,93.7,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,93.9,,,,,,,94.2,,,,,93.4,,,,,,,94,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
