,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/24/2022,0100,709,759,93.4,4.00,117.00,0.00,0.00,712,760,93.7,4.02,,709,762,93,3.96,119.60,0.00,0.00,714,764,93.5,3.91
,12/24/2022,0200,709,760,93.4,4.07,115.20,0.00,0.00,712,760,93.6,4.03,,708,762,92.9,3.89,129.00,0.00,0.00,714,764,93.5,3.89
,12/24/2022,0300,709,760,93.3,4.07,117.80,0.00,0.00,712,761,93.6,4.03,,708,763,92.9,3.84,144.50,0.00,0.00,714,764,93.4,3.89
,12/24/2022,0400,708,759,93.2,4.02,124.50,0.00,0.00,712,760,93.7,4.03,,708,762,92.9,3.86,145.00,0.00,0.00,714,764,93.5,3.87
,12/24/2022,0500,708,760,93.2,3.90,118.50,0.00,0.00,712,761,93.6,4.01,,709,762,93,3.85,125.20,0.00,0.00,714,764,93.5,3.81
,12/24/2022,0600,709,759,93.3,3.90,115.50,0.00,0.00,712,760,93.7,4.00,,708,762,92.9,3.78,118.90,0.00,0.00,714,764,93.5,3.82
,12/24/2022,0700,711,759,93.6,3.87,108.50,0.00,0.00,716,760,94.2,3.99,,709,762,93,3.81,110.30,0.00,0.00,714,763,93.5,3.84
,12/24/2022,0800,711,759,93.7,3.85,104.20,0.00,0.00,721,760,94.9,3.99,,709,762,93.1,3.85,101.50,0.00,0.00,714,763,93.5,3.84
,12/24/2022,0900,714,759,94.1,3.83,107.90,0.00,0.00,723,760,95.2,3.98,,708,761,93,3.84,101.60,0.00,0.00,714,763,93.6,3.78
,12/24/2022,1000,714,759,94.2,3.85,118.20,0.00,0.00,726,760,95.6,3.96,,708,761,93,3.84,101.20,0.00,0.00,714,763,93.6,3.80
,12/24/2022,1100,719,758,94.8,3.91,109.50,0.00,0.00,728,759,95.9,3.94,,708,761,93,3.81,100.70,0.00,0.00,714,763,93.7,3.79
,12/24/2022,1200,726,758,95.8,4.01,106.10,0.00,0.00,731,759,96.4,3.95,,708,760,93.2,3.82,105.90,0.00,0.00,714,762,93.7,3.82
,12/24/2022,1300,726,757,95.9,3.82,94.90,0.00,0.00,730,758,96.3,3.96,,708,759,93.3,3.80,98.50,0.00,0.00,714,761,93.9,3.81
,12/24/2022,1400,723,755,95.7,3.77,89.70,0.00,0.00,727,757,96.1,3.88,,708,759,93.3,3.74,92.10,0.00,0.00,714,761,93.9,3.81
,12/24/2022,1500,720,755,95.3,3.67,90.50,0.00,0.00,726,756,96.1,3.83,,708,758,93.4,3.78,82.10,0.00,0.00,714,760,94,3.78
,12/24/2022,1600,716,755,94.9,3.61,118.40,0.00,0.00,725,756,95.9,3.80,,708,758,93.5,3.70,103.60,0.00,0.00,714,759,94.1,3.83
,12/24/2022,1700,717,755,95,3.68,134.80,0.00,0.00,724,756,95.8,3.83,,708,758,93.5,3.69,117.50,0.00,0.00,714,759,94.1,3.83
,12/24/2022,1800,717,755,95.1,3.70,137.80,0.00,0.00,726,755,96.1,3.88,,708,757,93.5,3.66,124.40,0.00,0.00,714,759,94.1,3.78
,12/24/2022,1900,716,754,94.9,3.64,141.80,0.00,0.00,724,755,95.9,3.81,,708,757,93.5,3.72,136.80,0.00,0.00,714,759,94.1,3.76
,12/24/2022,2000,714,755,94.7,3.66,126.50,0.00,0.00,718,755,95,3.84,,708,757,93.5,3.74,127.50,0.00,0.00,713,759,94,3.75
,12/24/2022,2100,716,755,94.8,3.96,105.00,0.00,0.00,718,756,94.9,3.89,,708,758,93.4,3.69,112.30,0.00,0.00,713,759,93.9,3.73
,12/24/2022,2200,719,755,95.2,4.00,104.80,0.00,0.00,721,756,95.3,3.91,,708,758,93.4,3.68,109.70,0.00,0.00,712,760,93.8,3.71
,12/24/2022,2300,719,756,95.2,3.94,101.50,0.00,0.00,723,757,95.6,3.94,,707,758,93.3,3.70,97.00,0.00,0.00,712,760,93.7,3.74
,12/24/2022,2400,719,756,95.1,3.94,97.30,0.00,0.00,723,757,95.5,3.96,,707,759,93.2,3.65,98.80,0.00,0.00,712,760,93.7,3.73
,24 Hour Average,,,,94.5,3.9,112.7,0.0,0.0,,,95.1,3.9,,,,93.2,3.8,112.7,0.0,0.0,,,93.7,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,95.9,,,,,93.4,,,,,,,93.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
