,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2022,0100,802,740,108.4,20.35,50.80,1.80,4.00,796,740,107.5,20.37,,784,742,105.6,20.21,55.80,3.00,5.00,786,743,105.8,20.26
,09/03/2022,0200,799,740,108,20.36,48.10,1.80,4.00,797,740,107.7,20.37,,782,742,105.4,20.18,48.90,2.90,6.00,784,743,105.5,20.22
,09/03/2022,0300,795,740,107.5,20.31,50.20,1.90,4.00,796,740,107.5,20.36,,778,742,104.8,20.19,44.30,2.90,7.00,783,743,105.4,20.20
,09/03/2022,0400,791,740,106.9,20.47,39.90,2.10,5.00,795,741,107.3,20.35,,775,743,104.3,20.22,40.30,3.00,7.00,782,744,105.1,20.15
,09/03/2022,0500,791,740,106.9,20.74,48.10,2.20,5.00,794,741,107.2,20.34,,777,743,104.6,20.38,39.60,3.00,8.00,780,744,104.9,20.10
,09/03/2022,0600,790,740,106.8,20.59,67.90,11.50,17.00,796,741,107.4,20.42,,780,743,104.9,20.35,39.80,3.00,8.00,780,745,104.7,20.06
,09/03/2022,0700,788,741,106.3,20.37,104.40,50.30,48.00,880,742,118.7,20.44,,781,744,104.9,20.22,59.90,3.10,5.00,780,745,104.7,20.05
,09/03/2022,0800,789,742,106.3,20.44,100.20,50.40,50.00,911,742,122.7,20.42,,782,745,105,20.17,92.50,25.70,28.00,783,746,105,20.15
,09/03/2022,0900,789,742,106.3,20.35,103.20,43.00,42.00,902,743,121.4,20.38,,783,745,105.1,20.16,96.60,28.20,29.00,784,746,105.1,20.26
,09/03/2022,1000,788,743,106.2,20.18,90.90,21.50,24.00,868,743,116.7,20.34,,783,746,105,20.17,104.60,34.50,33.00,799,747,107,20.20
,09/03/2022,1100,788,743,106.1,20.18,92.00,2.40,3.00,804,744,108.2,20.29,,783,746,105,20.16,90.40,26.40,29.00,806,747,108,20.18
,09/03/2022,1200,787,743,105.9,20.20,115.90,2.40,2.00,794,744,106.8,20.30,,785,745,105.3,20.23,104.70,25.90,25.00,812,746,108.8,20.23
,09/03/2022,1300,788,743,106.1,20.42,78.30,2.30,3.00,794,743,106.8,20.34,,788,746,105.7,20.32,109.30,7.00,6.00,811,746,108.7,20.31
,09/03/2022,1400,791,743,106.5,20.52,87.60,2.20,3.00,795,744,106.9,20.36,,790,746,105.9,20.42,128.70,3.00,2.00,807,747,108,20.32
,09/03/2022,1500,792,743,106.6,20.53,93.10,2.10,2.00,795,744,106.9,20.41,,791,746,106,20.45,99.20,2.90,3.00,788,747,105.6,20.35
,09/03/2022,1600,792,743,106.6,20.50,98.00,2.10,2.00,795,744,106.9,20.42,,791,746,106.1,20.45,98.50,2.90,3.00,786,747,105.3,20.37
,09/03/2022,1700,793,743,106.8,20.54,94.90,2.00,2.00,795,744,106.9,20.41,,792,746,106.2,20.47,95.10,2.90,3.00,786,747,105.2,20.40
,09/03/2022,1800,794,743,106.8,20.55,94.70,2.00,2.00,794,744,106.7,20.39,,793,746,106.3,20.50,98.60,2.90,3.00,785,747,105.1,20.39
,09/03/2022,1900,793,743,106.7,20.37,92.40,1.90,2.00,793,744,106.6,20.39,,795,746,106.5,20.58,100.80,2.80,3.00,784,747,104.9,20.36
,09/03/2022,2000,791,744,106.4,20.39,74.90,1.90,3.00,791,744,106.4,20.36,,793,747,106.2,20.45,84.60,2.90,3.00,783,748,104.7,20.33
,09/03/2022,2100,791,744,106.4,20.51,66.90,1.90,3.00,789,745,105.9,20.33,,791,747,105.9,20.43,65.30,2.90,4.00,781,748,104.5,20.29
,09/03/2022,2200,790,744,106.2,20.38,71.60,1.80,3.00,788,745,105.8,20.35,,790,747,105.8,20.40,70.50,2.80,4.00,780,748,104.3,20.29
,09/03/2022,2300,789,744,105.9,20.24,95.60,1.70,2.00,788,745,105.7,20.34,,791,747,105.8,20.37,86.90,2.80,3.00,780,748,104.3,20.29
,09/03/2022,2400,786,744,105.6,20.18,97.00,1.70,2.00,787,746,105.5,20.30,,789,748,105.6,20.32,89.90,2.80,3.00,779,749,104.1,20.27
,24 Hour Average,,,,106.6,20.4,81.5,9.0,9.9,,,109.0,20.4,,,,105.5,20.3,81.0,8.3,9.6,,,105.6,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,111.6,,,,,106,,,,,,,106.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
