,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/29/2022,0100,715,748,95.7,10.41,129.10,0.00,0.00,715,749,95.5,10.26,,718,750,95.8,9.96,129.80,0.00,0.00,725,752,96.5,9.94
,11/29/2022,0200,714,748,95.5,10.36,123.10,0.00,0.00,715,749,95.5,10.24,,717,750,95.5,9.92,125.40,0.00,0.00,724,752,96.3,9.90
,11/29/2022,0300,714,749,95.4,10.31,118.40,0.00,0.00,715,750,95.4,10.21,,716,751,95.3,9.90,127.50,0.00,0.00,722,752,96,9.88
,11/29/2022,0400,714,749,95.4,10.32,116.30,0.00,0.00,715,750,95.4,10.20,,715,751,95.2,9.91,134.10,0.00,0.00,721,753,95.8,9.86
,11/29/2022,0500,714,749,95.3,10.29,123.20,0.00,0.00,715,750,95.3,10.18,,715,752,95.1,9.92,131.50,0.00,0.00,721,753,95.7,9.86
,11/29/2022,0600,714,749,95.3,10.32,135.70,0.00,0.00,714,750,95.2,10.16,,715,752,95.1,9.95,130.80,0.00,0.00,720,753,95.6,9.90
,11/29/2022,0700,714,749,95.3,10.31,146.00,0.00,0.00,715,750,95.3,10.16,,715,752,95.1,9.96,103.50,0.00,0.00,720,753,95.6,9.88
,11/29/2022,0800,715,749,95.4,10.32,128.90,0.00,0.00,715,750,95.3,10.14,,715,752,95.1,9.99,99.60,0.00,0.00,719,753,95.4,9.90
,11/29/2022,0900,715,749,95.5,10.29,128.40,0.00,0.00,715,750,95.3,10.13,,714,752,95,9.95,100.10,0.00,0.00,719,753,95.5,9.91
,11/29/2022,1000,714,750,95.3,10.22,127.70,0.00,0.00,715,751,95.2,10.13,,714,752,94.9,9.95,95.40,0.00,0.00,719,754,95.4,9.90
,11/29/2022,1100,714,750,95.2,10.19,102.60,0.00,0.00,715,751,95.2,10.12,,714,752,94.9,9.95,93.60,0.00,0.00,719,754,95.4,9.91
,11/29/2022,1200,715,750,95.4,10.28,99.00,0.00,0.00,716,751,95.4,10.10,,713,752,94.8,9.97,98.10,0.00,0.00,719,754,95.4,9.91
,11/29/2022,1300,716,749,95.5,10.28,83.90,0.00,0.00,716,750,95.4,10.12,,713,752,94.8,9.96,97.40,0.00,0.00,719,753,95.5,9.95
,11/29/2022,1400,716,749,95.6,10.27,99.20,0.00,0.00,716,750,95.5,10.11,,713,751,94.9,9.94,97.20,0.00,0.00,719,753,95.5,9.94
,11/29/2022,1500,717,749,95.8,10.26,122.40,0.00,0.00,717,750,95.6,10.12,,712,751,94.8,9.88,88.70,0.00,0.00,719,753,95.5,9.94
,11/29/2022,1600,717,748,95.8,10.24,108.10,0.00,0.00,717,749,95.7,10.12,,712,751,94.8,9.87,91.60,0.00,0.00,719,752,95.6,9.93
,11/29/2022,1700,717,748,95.9,10.18,104.30,0.00,0.00,717,749,95.8,10.09,,712,750,94.8,9.83,100.30,0.00,0.00,719,752,95.6,9.90
,11/29/2022,1800,717,747,96,10.16,134.60,0.00,0.00,717,748,95.8,10.07,,711,750,94.8,9.84,101.40,0.00,0.00,718,751,95.5,9.86
,11/29/2022,1900,717,747,96,10.12,149.00,0.00,0.00,717,748,95.9,10.06,,711,749,94.9,9.85,104.20,0.00,0.00,717,750,95.5,9.84
,11/29/2022,2000,716,746,96,10.10,145.80,0.00,0.00,716,747,95.9,10.02,,710,748,94.9,9.83,128.00,0.00,0.00,716,750,95.5,9.84
,11/29/2022,2100,716,745,96.2,10.09,130.20,0.00,0.00,716,746,96,10.00,,710,747,95.1,9.83,127.90,0.00,0.00,716,749,95.6,9.81
,11/29/2022,2200,716,744,96.3,10.11,98.10,0.00,0.00,716,745,96.2,9.98,,710,746,95.2,9.82,127.90,0.00,0.00,715,747,95.7,9.81
,11/29/2022,2300,716,743,96.5,10.09,121.60,0.00,0.00,716,743,96.3,9.98,,710,745,95.3,9.78,128.00,0.00,0.00,715,746,95.8,9.74
,11/29/2022,2400,716,741,96.6,10.12,88.20,0.00,0.00,716,742,96.4,9.99,,709,744,95.3,9.78,127.70,0.00,0.00,715,745,95.9,9.71
,24 Hour Average,,,,95.7,10.2,119.3,0.0,0.0,,,95.6,10.1,,,,95.1,9.9,112.1,0.0,0.0,,,95.7,9.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,95.9,,,,,95.3,,,,,,,95.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
