,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/13/2022,0100,766,753,101.8,18.65,40.30,2.40,6.00,766,753,101.7,18.74,,762,755,100.9,18.42,39.50,2.30,6.00,761,756,100.6,18.29
,10/13/2022,0200,766,753,101.8,18.65,29.20,2.40,8.00,766,753,101.6,18.72,,763,755,101.1,18.42,40.00,2.30,6.00,760,756,100.5,18.29
,10/13/2022,0300,767,753,101.9,18.63,31.10,2.40,8.00,765,753,101.5,18.70,,764,755,101.2,18.42,40.40,2.20,5.00,761,756,100.6,18.29
,10/13/2022,0400,766,753,101.8,18.62,28.60,2.30,8.00,766,753,101.7,18.70,,764,755,101.2,18.37,40.50,2.20,5.00,761,756,100.6,18.29
,10/13/2022,0500,766,753,101.8,18.61,47.60,2.30,5.00,767,753,101.8,18.70,,763,755,101,18.34,40.60,2.10,5.00,761,756,100.6,18.27
,10/13/2022,0600,765,753,101.6,18.57,61.60,2.20,4.00,768,754,101.9,18.71,,763,755,101,18.36,54.00,2.10,4.00,761,757,100.6,18.26
,10/13/2022,0700,765,753,101.6,18.55,73.10,2.10,3.00,767,754,101.7,18.72,,763,756,101,18.35,77.60,2.10,3.00,761,757,100.6,18.28
,10/13/2022,0800,764,753,101.4,18.50,78.90,2.20,3.00,767,754,101.7,18.71,,762,756,100.8,18.31,77.20,2.10,3.00,761,757,100.5,18.32
,10/13/2022,0900,761,753,101.1,18.52,68.50,2.20,3.00,769,754,102,18.72,,760,756,100.5,18.25,52.70,2.20,4.00,762,757,100.7,18.33
,10/13/2022,1000,761,753,101,18.53,68.40,2.30,3.00,771,754,102.2,18.74,,759,756,100.4,18.23,47.80,2.20,5.00,762,757,100.7,18.35
,10/13/2022,1100,762,753,101.2,18.55,74.20,2.20,3.00,772,754,102.4,18.77,,759,755,100.4,18.23,61.90,2.30,4.00,762,756,100.8,18.39
,10/13/2022,1200,763,752,101.4,18.54,60.10,2.20,4.00,773,753,102.7,18.80,,758,755,100.4,18.22,57.60,2.30,4.00,764,756,101,18.44
,10/13/2022,1300,764,752,101.6,18.56,68.90,2.30,3.00,773,752,102.7,18.82,,757,754,100.4,18.20,46.30,2.40,5.00,766,755,101.4,18.49
,10/13/2022,1400,764,751,101.8,18.56,71.70,2.30,3.00,773,752,102.9,18.82,,757,754,100.5,18.23,41.50,2.50,6.00,767,755,101.6,18.52
,10/13/2022,1500,765,750,102,18.67,64.50,2.20,3.00,773,751,102.9,18.83,,758,753,100.7,18.27,61.40,2.50,4.00,769,754,101.9,18.56
,10/13/2022,1600,772,750,102.9,19.14,84.40,2.20,3.00,773,750,103,18.81,,761,752,101.1,18.30,86.50,2.50,3.00,770,754,102.2,18.55
,10/13/2022,1700,774,749,103.3,19.22,117.10,2.10,2.00,770,750,102.7,18.79,,768,752,102.1,18.27,94.70,2.40,3.00,771,753,102.4,18.47
,10/13/2022,1800,776,749,103.7,19.16,128.30,2.00,2.00,770,749,102.8,18.81,,776,752,103.2,18.35,95.80,2.40,3.00,770,753,102.3,18.39
,10/13/2022,1900,777,749,103.7,19.25,142.30,2.00,1.00,770,749,102.7,18.80,,781,752,103.9,18.46,98.10,2.60,3.00,772,753,102.5,18.34
,10/13/2022,2000,776,748,103.7,19.17,109.30,2.10,2.00,769,749,102.6,18.80,,787,751,104.7,18.51,118.60,2.60,2.00,775,752,103.1,18.34
,10/13/2022,2100,775,748,103.5,19.05,99.50,2.10,2.00,769,749,102.7,18.79,,795,751,105.8,18.50,107.60,2.60,2.00,778,752,103.4,18.35
,10/13/2022,2200,773,748,103.3,18.93,115.40,2.10,2.00,769,749,102.6,18.79,,791,751,105.3,18.56,114.80,2.60,2.00,779,752,103.6,18.40
,10/13/2022,2300,771,748,103,18.72,116.00,2.20,2.00,769,749,102.7,18.79,,786,751,104.6,18.53,105.10,2.60,2.00,782,752,104,18.39
,10/13/2022,2400,768,748,102.6,18.64,109.90,2.20,2.00,768,749,102.5,18.77,,781,751,104.1,18.42,104.20,2.60,2.00,784,752,104.2,18.41
,24 Hour Average,,,,102.2,18.7,78.7,2.2,3.5,,,102.3,18.8,,,,101.9,18.4,71.0,2.4,3.8,,,101.7,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,102.8,,,,,103.2,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
