,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/23/2022,0100,718,750,95.8,11.17,70.40,0.00,0.00,719,750,95.8,11.02,,717,753,95.3,10.76,113.20,11.20,10.00,762,754,101,10.67
,11/23/2022,0200,719,750,95.8,11.18,79.50,0.00,0.00,719,751,95.7,11.02,,717,754,95.2,10.77,111.20,20.20,18.00,734,755,97.2,10.65
,11/23/2022,0300,719,752,95.7,11.17,86.80,0.00,0.00,719,751,95.7,11.02,,716,754,95,10.75,111.40,3.60,3.00,726,756,96,10.64
,11/23/2022,0400,719,753,95.5,11.16,84.50,0.00,0.00,719,749,96,11.01,,716,755,94.8,10.72,92.00,0.00,0.00,732,757,96.7,10.67
,11/23/2022,0500,719,754,95.4,11.18,79.00,0.00,0.00,719,748,96.1,11.01,,716,756,94.6,10.71,43.30,0.00,0.00,749,758,98.9,10.67
,11/23/2022,0600,720,754,95.5,11.19,45.80,0.00,0.00,719,748,96.1,11.00,,714,757,94.4,10.72,62.80,0.00,0.00,745,758,98.3,10.68
,11/23/2022,0700,720,755,95.4,11.21,64.30,0.00,0.00,719,748,96.2,10.99,,715,757,94.4,10.68,68.20,0.00,0.00,732,759,96.5,10.67
,11/23/2022,0800,720,756,95.3,11.20,78.10,11.20,14.00,720,749,96.2,10.97,,716,758,94.5,10.74,68.40,0.00,0.00,726,759,95.6,10.67
,11/23/2022,0900,720,756,95.2,11.22,92.30,3.30,4.00,736,751,98.1,10.95,,716,759,94.4,10.74,68.30,0.00,0.00,724,760,95.3,10.69
,11/23/2022,1000,720,757,95.1,11.19,76.60,0.00,0.00,746,754,98.9,11.02,,717,759,94.4,10.77,69.00,0.00,0.00,723,761,95,10.69
,11/23/2022,1100,720,758,95,11.14,88.80,0.00,0.00,726,759,95.6,11.02,,717,760,94.3,10.77,69.20,0.00,0.00,723,762,94.9,10.70
,11/23/2022,1200,720,758,95,11.11,89.80,0.00,0.00,724,759,95.4,11.01,,717,760,94.3,10.79,69.00,0.00,0.00,724,762,95,10.75
,11/23/2022,1300,721,758,95.1,11.15,91.30,0.00,0.00,723,759,95.3,11.00,,717,760,94.3,10.76,69.10,0.00,0.00,725,762,95.2,10.77
,11/23/2022,1400,722,758,95.2,11.15,81.90,0.00,0.00,722,759,95.1,10.98,,718,760,94.4,10.77,69.10,0.00,0.00,725,762,95.2,10.79
,11/23/2022,1500,722,758,95.3,11.18,72.30,0.00,0.00,722,759,95.2,10.96,,718,760,94.5,10.76,69.10,0.00,0.00,725,762,95.2,10.77
,11/23/2022,1600,722,758,95.3,11.16,90.20,0.00,0.00,722,759,95.1,10.94,,718,760,94.5,10.78,69.20,0.00,0.00,725,761,95.3,10.77
,11/23/2022,1700,722,759,95.2,11.10,102.30,0.00,0.00,721,760,94.9,10.93,,718,761,94.3,10.77,73.40,0.00,0.00,726,762,95.2,10.70
,11/23/2022,1800,722,759,95.1,11.11,146.80,0.00,0.00,721,760,94.9,10.92,,717,761,94.2,10.73,124.20,1.30,1.00,724,763,94.9,10.67
,11/23/2022,1900,722,759,95.1,11.13,156.30,0.00,0.00,721,760,94.9,10.92,,717,761,94.2,10.73,124.10,24.40,20.00,723,763,94.8,10.65
,11/23/2022,2000,721,759,95,11.15,161.30,0.00,0.00,721,760,94.8,10.92,,716,762,94,10.73,157.80,53.60,34.00,722,763,94.6,10.67
,11/23/2022,2100,721,760,94.9,11.11,156.00,0.00,0.00,721,760,94.8,10.95,,716,762,94,10.70,170.10,59.10,35.00,726,763,95.2,10.65
,11/23/2022,2200,720,760,94.8,11.11,153.10,0.00,0.00,721,761,94.8,10.97,,716,762,94,10.67,153.30,20.90,14.00,760,763,99.5,10.62
,11/23/2022,2300,720,760,94.7,11.11,145.20,0.00,0.00,720,761,94.6,10.97,,716,762,93.9,10.64,154.80,18.90,12.00,790,764,103.4,10.59
,11/23/2022,2400,720,760,94.7,11.10,146.50,0.00,0.00,720,761,94.6,10.97,,716,762,93.9,10.63,154.70,18.90,12.00,786,764,102.9,10.57
,24 Hour Average,,,,95.2,11.2,101.6,0.6,0.8,,,95.6,11.0,,,,94.4,10.7,97.3,9.7,6.6,,,96.7,10.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,96.3,,,,,94.7,,,,,,,98.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
