,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/25/2022,0100,776,750,103.5,4.90,113.40,0.00,0.00,776,750,103.4,5.04,,794,752,105.6,5.43,115.90,0.00,0.00,796,753,105.7,5.30
,03/25/2022,0200,776,749,103.6,4.92,110.10,0.00,0.00,775,750,103.3,5.01,,793,752,105.5,5.44,116.10,0.00,0.00,795,753,105.6,5.30
,03/25/2022,0300,776,749,103.6,4.92,125.40,0.00,0.00,774,750,103.2,4.99,,792,751,105.4,5.38,116.20,0.00,0.00,793,752,105.4,5.30
,03/25/2022,0400,775,749,103.5,4.92,112.20,0.00,0.00,774,750,103.2,4.99,,791,751,105.3,5.40,116.20,0.00,0.00,791,752,105.1,5.26
,03/25/2022,0500,775,749,103.5,4.93,91.60,0.00,0.00,774,750,103.2,4.99,,790,751,105.2,5.32,116.00,0.00,0.00,790,752,104.9,5.26
,03/25/2022,0600,776,749,103.6,4.96,111.40,0.00,0.00,774,750,103.3,5.00,,795,751,105.8,5.30,117.80,0.00,0.00,788,752,104.8,5.24
,03/25/2022,0700,776,749,103.6,4.97,122.70,0.00,0.00,774,750,103.2,5.02,,802,751,106.8,5.35,121.10,0.00,0.00,787,753,104.6,5.27
,03/25/2022,0800,776,749,103.6,4.95,122.00,0.00,0.00,774,750,103.2,5.03,,813,752,108.1,5.39,121.00,0.00,0.00,789,753,104.8,5.31
,03/25/2022,0900,776,749,103.6,4.97,116.30,0.00,0.00,775,750,103.3,5.04,,800,751,106.5,5.42,121.00,0.00,0.00,793,753,105.3,5.36
,03/25/2022,1000,776,749,103.7,4.98,112.90,0.00,0.00,775,749,103.4,5.06,,808,751,107.6,5.45,121.00,0.00,0.00,797,752,105.9,5.40
,03/25/2022,1100,777,748,103.9,5.07,115.00,0.00,0.00,776,749,103.6,5.07,,800,751,106.6,5.49,120.20,0.00,0.00,802,752,106.6,5.45
,03/25/2022,1200,779,748,104.1,5.14,85.80,0.00,0.00,776,748,103.7,5.10,,791,750,105.4,5.52,117.10,0.00,0.00,804,752,106.9,5.47
,03/25/2022,1300,781,747,104.5,5.27,88.20,0.00,0.00,777,748,103.9,5.14,,793,750,105.7,5.54,116.60,0.00,0.00,804,751,107,5.49
,03/25/2022,1400,784,747,105.1,5.44,94.70,0.00,0.00,777,747,104,5.17,,793,749,105.9,5.64,116.20,0.00,0.00,802,751,106.9,5.49
,03/25/2022,1500,783,746,105,5.38,107.50,0.00,0.00,777,747,104.1,5.18,,800,749,106.8,5.66,116.10,0.00,0.00,800,750,106.6,5.51
,03/25/2022,1600,786,746,105.4,5.61,111.30,0.00,0.00,778,747,104.2,5.18,,799,749,106.7,5.66,114.00,0.00,0.00,799,750,106.5,5.51
,03/25/2022,1700,784,746,105.2,5.32,100.50,0.00,0.00,777,746,104.1,5.18,,802,749,107.1,5.81,111.20,0.00,0.00,797,750,106.3,5.49
,03/25/2022,1800,783,746,105,5.29,148.30,0.00,0.00,778,746,104.2,5.17,,798,748,106.6,5.66,111.50,0.00,0.00,796,750,106.2,5.48
,03/25/2022,1900,782,746,104.9,5.25,149.20,0.00,0.00,778,746,104.2,5.20,,794,748,106.1,5.76,111.10,0.00,0.00,794,750,105.9,5.44
,03/25/2022,2000,783,746,105,5.26,151.80,0.00,0.00,778,747,104.2,5.19,,792,749,105.8,5.60,111.10,0.00,0.00,793,750,105.7,5.43
,03/25/2022,2100,782,746,104.8,5.19,126.50,0.00,0.00,778,747,104.2,5.20,,794,749,106.1,5.58,119.40,0.00,0.00,792,750,105.6,5.39
,03/25/2022,2200,780,746,104.6,5.10,111.00,0.00,0.00,777,747,104.1,5.18,,796,749,106.3,5.61,131.10,0.00,0.00,790,750,105.4,5.38
,03/25/2022,2300,778,746,104.4,5.07,137.80,0.00,0.00,777,747,104,5.17,,797,749,106.5,5.64,116.80,0.00,0.00,789,750,105.2,5.38
,03/25/2022,2400,778,746,104.3,5.06,130.30,0.00,0.00,777,747,104,5.15,,797,749,106.4,5.61,111.00,0.00,0.00,788,750,105.1,5.36
,24 Hour Average,,,,104.3,5.1,116.5,0.0,0.0,,,103.7,5.1,,,,106.2,5.5,116.9,0.0,0.0,,,105.8,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,104.1,,,,,106.8,,,,,,,106.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
