,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/29/2022,0100,770,758,101.5,2.46,162.70,0.00,0.00,761,759,100.2,2.63,,744,761,97.7,2.60,164.60,40.50,25.00,795,763,104.2,2.50
,01/29/2022,0200,770,758,101.6,2.45,163.60,0.00,0.00,764,759,100.7,2.63,,745,761,98,2.59,162.70,40.50,25.00,795,762,104.3,2.50
,01/29/2022,0300,769,758,101.5,2.45,164.50,0.00,0.00,765,759,100.8,2.62,,748,761,98.3,2.58,170.30,40.50,24.00,798,762,104.6,2.52
,01/29/2022,0400,765,758,100.9,2.45,165.20,0.00,0.00,764,759,100.6,2.62,,749,761,98.5,2.58,180.80,40.50,22.00,801,762,105.1,2.51
,01/29/2022,0500,760,758,100.3,2.45,165.30,0.00,0.00,762,759,100.3,2.62,,750,761,98.6,2.56,175.50,37.40,21.00,804,762,105.5,2.48
,01/29/2022,0600,762,758,100.6,2.42,164.50,0.00,0.00,760,759,100.1,2.62,,751,761,98.7,2.56,174.10,30.20,17.00,803,762,105.2,2.47
,01/29/2022,0700,763,758,100.6,2.41,162.40,0.00,0.00,760,759,100.1,2.60,,752,761,98.8,2.54,170.90,30.10,18.00,802,762,105.2,2.45
,01/29/2022,0800,762,758,100.4,2.41,164.30,0.00,0.00,761,759,100.2,2.59,,752,761,98.8,2.54,168.10,30.10,18.00,794,762,104.2,2.47
,01/29/2022,0900,761,758,100.3,2.41,157.60,0.00,0.00,761,759,100.2,2.59,,752,761,98.8,2.55,164.80,30.10,18.00,790,762,103.6,2.45
,01/29/2022,1000,762,758,100.5,2.39,161.80,0.00,0.00,761,759,100.2,2.59,,753,761,99,2.54,164.70,30.10,18.00,790,763,103.6,2.45
,01/29/2022,1100,761,758,100.4,2.39,158.90,0.00,0.00,760,759,100.1,2.57,,753,761,99,2.55,158.90,30.10,19.00,790,762,103.6,2.45
,01/29/2022,1200,759,758,100.1,2.40,164.70,0.00,0.00,760,759,100.1,2.58,,754,761,99.1,2.55,163.80,30.10,18.00,790,762,103.7,2.48
,01/29/2022,1300,756,758,99.8,2.40,164.70,0.00,0.00,759,759,100,2.58,,755,760,99.3,2.56,161.90,30.10,19.00,792,762,104,2.47
,01/29/2022,1400,754,757,99.6,2.41,163.70,0.00,0.00,758,758,100,2.58,,755,760,99.4,2.57,167.80,30.10,18.00,792,761,104.1,2.45
,01/29/2022,1500,752,757,99.4,2.41,160.20,0.00,0.00,756,758,99.8,2.59,,756,759,99.5,2.57,165.30,30.00,18.00,792,761,104.2,2.45
,01/29/2022,1600,751,756,99.3,2.41,164.60,0.00,0.00,755,757,99.7,2.59,,756,759,99.7,2.56,171.00,30.00,18.00,792,760,104.2,2.45
,01/29/2022,1700,750,756,99.2,2.41,165.50,0.00,0.00,755,757,99.7,2.59,,757,759,99.8,2.55,167.90,30.00,18.00,792,760,104.2,2.45
,01/29/2022,1800,750,756,99.2,2.40,163.70,0.00,0.00,754,757,99.6,2.58,,758,759,99.9,2.55,165.00,30.00,18.00,793,760,104.3,2.45
,01/29/2022,1900,748,756,98.9,2.40,166.30,0.00,0.00,752,757,99.4,2.58,,758,759,99.9,2.55,169.70,30.00,18.00,793,760,104.3,2.47
,01/29/2022,2000,749,756,99,2.40,164.80,0.00,0.00,751,757,99.2,2.58,,758,758,100,2.54,162.10,30.00,19.00,794,760,104.4,2.44
,01/29/2022,2100,753,756,99.6,2.38,164.10,0.00,0.00,751,757,99.3,2.57,,758,758,100,2.53,159.10,26.80,17.00,793,760,104.4,2.44
,01/29/2022,2200,753,755,99.6,2.38,138.00,0.00,0.00,752,756,99.4,2.56,,758,758,100,2.52,150.90,2.90,2.00,792,759,104.3,2.44
,01/29/2022,2300,746,755,98.8,2.38,137.60,0.00,0.00,749,756,99.1,2.55,,758,758,100,2.51,151.20,0.00,0.00,792,759,104.3,2.47
,01/29/2022,2400,742,755,98.2,2.38,142.60,0.00,0.00,747,756,98.8,2.55,,758,758,100.1,2.51,143.50,0.00,0.00,784,759,103.2,2.41
,24 Hour Average,,,,100.0,2.4,160.5,0.0,0.0,,,99.9,2.6,,,,99.2,2.6,164.8,28.3,17.0,,,104.3,2.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.7,,,,,,,100.3,,,,,99.8,,,,,,,104.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
