,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/29/2022,0100,766,745,102.8,20.13,102.90,1.60,2.00,785,746,105.2,19.78,,773,748,103.3,20.02,105.30,2.40,2.00,775,749,103.6,19.81
,08/29/2022,0200,767,745,102.9,20.10,102.10,1.70,2.00,786,746,105.3,19.78,,772,748,103.2,20.11,103.90,2.40,2.00,774,749,103.4,19.77
,08/29/2022,0300,767,745,102.9,20.14,104.10,1.60,2.00,785,746,105.2,19.76,,771,748,103,20.08,104.80,2.40,2.00,773,749,103.2,19.77
,08/29/2022,0400,767,746,102.8,20.09,97.30,1.60,2.00,789,747,105.6,19.80,,770,749,102.9,20.08,100.40,2.40,2.00,773,749,103.2,19.79
,08/29/2022,0500,767,746,102.8,20.05,109.10,1.70,2.00,790,747,105.8,19.81,,769,749,102.7,20.09,106.40,2.40,2.00,772,750,103,19.82
,08/29/2022,0600,768,747,102.8,20.03,123.10,1.70,1.00,793,747,106.1,19.82,,770,749,102.8,20.08,106.60,2.40,2.00,772,750,102.9,19.84
,08/29/2022,0700,767,747,102.7,19.98,114.70,1.70,1.00,793,748,106.1,19.81,,770,750,102.7,20.08,104.10,2.40,2.00,772,751,102.8,19.84
,08/29/2022,0800,767,748,102.6,20.00,97.20,1.80,2.00,797,748,106.4,19.82,,770,750,102.6,20.08,93.00,0.60,1.00,772,751,102.8,19.87
,08/29/2022,0900,768,748,102.7,20.10,93.30,1.80,2.00,800,748,106.9,19.84,,770,750,102.6,20.12,81.00,0.00,0.00,772,751,102.8,19.89
,08/29/2022,1000,769,748,102.8,20.28,105.60,1.70,2.00,803,748,107.3,19.89,,770,750,102.6,20.11,91.20,0.00,0.00,773,751,102.9,19.95
,08/29/2022,1100,770,748,103,20.49,76.30,1.70,2.00,806,748,107.7,19.93,,770,750,102.7,20.36,85.90,0.00,0.00,774,751,103,19.98
,08/29/2022,1200,770,747,103.1,20.55,86.00,1.80,2.00,806,748,107.8,19.97,,761,750,101.5,20.36,88.10,0.00,0.00,775,751,103.2,20.06
,08/29/2022,1300,773,747,103.5,20.93,68.20,1.80,3.00,806,747,107.9,19.99,,761,749,101.6,20.75,69.70,0.00,0.00,775,750,103.4,20.10
,08/29/2022,1400,775,746,103.9,21.15,77.20,1.90,2.00,805,747,107.8,20.02,,772,749,103.1,20.62,86.70,0.00,0.00,776,750,103.5,20.14
,08/29/2022,1500,777,746,104.2,21.41,73.20,1.90,3.00,802,746,107.5,20.04,,777,748,103.8,20.80,74.40,0.00,0.00,777,749,103.7,20.17
,08/29/2022,1600,782,745,105,21.70,107.80,1.80,2.00,800,746,107.2,20.01,,777,748,103.9,20.07,102.80,0.10,0.00,778,749,103.9,20.18
,08/29/2022,1700,783,745,105.1,21.31,146.90,1.80,1.00,798,746,107,20.00,,777,748,104,20.01,140.20,2.70,2.00,779,749,104,20.16
,08/29/2022,1800,785,745,105.4,21.26,141.70,1.90,1.00,798,746,107.1,20.02,,780,748,104.3,20.23,134.00,2.70,2.00,779,749,104.1,20.13
,08/29/2022,1900,789,745,106,21.53,133.80,1.60,1.00,799,746,107.1,20.01,,782,748,104.7,20.29,143.60,2.70,2.00,780,748,104.2,20.14
,08/29/2022,2000,790,745,106.1,21.50,129.70,1.70,1.00,798,746,107,19.94,,781,748,104.5,20.06,144.00,2.60,2.00,780,749,104.2,20.05
,08/29/2022,2100,792,745,106.3,21.81,140.50,1.70,1.00,796,746,106.7,19.91,,780,748,104.3,20.06,133.40,2.60,2.00,780,749,104.2,20.05
,08/29/2022,2200,790,745,106.1,21.76,114.80,1.50,1.00,794,746,106.4,19.91,,780,748,104.3,20.08,115.60,2.60,2.00,780,749,104.2,20.10
,08/29/2022,2300,784,745,105.1,21.32,121.50,1.70,1.00,793,746,106.3,19.93,,781,748,104.4,20.20,127.20,2.60,2.00,780,749,104.2,20.05
,08/29/2022,2400,781,746,104.7,21.28,128.00,1.80,1.00,792,746,106.1,19.89,,779,748,104.1,20.01,105.50,2.60,2.00,779,749,104,20.01
,24 Hour Average,,,,104.0,20.8,108.1,1.7,1.7,,,106.6,19.9,,,,103.3,20.2,106.2,1.6,1.3,,,103.5,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.1,,,,,,,107.4,,,,,104.1,,,,,,,104,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
