,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/18/2022,0100,732,747,98.1,3.68,159.60,20.30,13.00,752,748,100.6,3.82,,741,750,98.9,3.74,158.20,35.20,22.00,781,751,104.1,3.61
,01/18/2022,0200,732,747,98,3.67,147.30,20.30,14.00,751,748,100.4,3.83,,758,750,101,3.75,147.90,35.20,24.00,784,751,104.4,3.62
,01/18/2022,0300,732,747,97.9,3.65,150.80,20.30,13.00,754,748,100.8,3.83,,774,750,103.1,3.75,152.20,35.20,23.00,791,752,105.2,3.61
,01/18/2022,0400,732,747,98,3.65,148.80,18.90,13.00,753,748,100.7,3.82,,783,750,104.4,3.76,159.60,35.20,22.00,802,751,106.7,3.63
,01/18/2022,0500,732,747,98,3.62,151.40,10.70,7.00,753,748,100.6,3.82,,785,750,104.7,3.75,162.30,35.20,22.00,809,751,107.7,3.63
,01/18/2022,0600,733,748,98,3.64,152.10,8.00,5.00,739,749,98.6,3.80,,786,751,104.7,3.74,150.90,29.50,20.00,813,752,108.2,3.63
,01/18/2022,0700,733,748,98,3.64,147.30,7.90,5.00,737,749,98.4,3.80,,786,751,104.7,3.73,149.20,27.80,19.00,813,752,108.1,3.63
,01/18/2022,0800,733,748,98,3.62,154.60,10.60,7.00,738,749,98.5,3.80,,782,751,104.2,3.74,158.70,30.40,19.00,813,752,108.1,3.63
,01/18/2022,0900,733,749,97.9,3.62,155.00,10.60,7.00,738,750,98.4,3.80,,773,752,102.9,3.74,156.10,30.40,19.00,803,753,106.7,3.63
,01/18/2022,1000,733,749,97.9,3.61,149.00,10.60,7.00,738,750,98.4,3.79,,766,752,101.9,3.75,148.00,30.40,21.00,797,753,105.7,3.64
,01/18/2022,1100,735,750,98,3.62,154.20,10.60,7.00,740,751,98.5,3.79,,764,752,101.5,3.76,153.60,30.40,20.00,792,754,105.1,3.64
,01/18/2022,1200,735,750,98,3.61,154.90,10.60,7.00,739,751,98.4,3.78,,762,753,101.3,3.76,156.80,30.40,19.00,790,754,104.8,3.62
,01/18/2022,1300,734,750,97.9,3.62,167.10,24.50,15.00,739,751,98.4,3.78,,762,753,101.2,3.76,165.50,48.90,30.00,790,754,104.8,3.65
,01/18/2022,1400,734,750,97.9,3.62,169.30,30.40,18.00,758,751,101,3.79,,760,752,101,3.76,173.00,55.00,32.00,791,754,104.9,3.66
,01/18/2022,1500,735,750,98,3.61,175.70,30.80,18.00,772,751,102.8,3.79,,759,753,100.9,3.76,179.50,55.00,31.00,799,754,105.9,3.65
,01/18/2022,1600,734,751,97.8,3.61,167.30,40.30,24.00,772,752,102.7,3.79,,758,753,100.7,3.76,183.40,55.00,30.00,811,755,107.5,3.63
,01/18/2022,1700,734,751,97.7,3.60,162.60,27.70,17.00,799,752,106.3,3.78,,758,754,100.6,3.76,176.40,40.20,23.00,811,755,107.4,3.62
,01/18/2022,1800,734,752,97.7,3.59,149.90,5.20,3.00,774,752,102.9,3.78,,758,754,100.5,3.75,167.80,30.00,18.00,811,756,107.3,3.61
,01/18/2022,1900,733,752,97.5,3.58,144.60,0.00,0.00,743,753,98.6,3.77,,759,755,100.6,3.75,160.70,24.20,15.00,805,756,106.5,3.65
,01/18/2022,2000,732,752,97.4,3.58,137.90,0.00,0.00,735,753,97.6,3.76,,759,755,100.5,3.73,140.50,0.00,0.00,791,756,104.6,3.65
,01/18/2022,2100,732,753,97.3,3.58,140.90,0.00,0.00,734,753,97.4,3.76,,759,755,100.5,3.72,145.10,0.00,0.00,789,757,104.3,3.63
,01/18/2022,2200,732,753,97.3,3.57,133.00,0.00,0.00,733,754,97.3,3.76,,756,756,100.1,3.72,134.40,0.00,0.00,771,757,101.9,3.64
,01/18/2022,2300,732,753,97.2,3.57,141.10,0.00,0.00,733,754,97.2,3.75,,754,756,99.7,3.72,126.30,0.00,0.00,752,757,99.2,3.63
,01/18/2022,2400,732,753,97.2,3.57,142.20,0.00,0.00,732,754,97.1,3.74,,753,756,99.6,3.72,127.50,0.00,0.00,747,758,98.6,3.67
,24 Hour Average,,,,97.8,3.6,152.4,13.3,8.3,,,99.7,3.8,,,,101.6,3.7,155.6,28.9,17.9,,,105.3,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,101.3,,,,,103,,,,,,,107.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
