,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/17/2022,0100,874,742,117.8,16.95,225.50,109.60,49.00,919,743,123.8,16.93,,874,746,117.2,17.23,213.80,119.40,56.00,,,,
,07/17/2022,0200,876,743,117.9,17.02,202.00,109.50,54.00,927,743,124.7,16.95,,870,746,116.6,17.17,208.90,120.00,57.00,,,,
,07/17/2022,0300,877,743,118,17.14,204.30,109.40,54.00,929,743,125.1,17.00,,868,746,116.4,17.13,216.60,120.30,56.00,893,747,119.5,17.24
,07/17/2022,0400,875,743,117.8,17.11,198.10,109.50,55.00,926,743,124.6,17.03,,867,747,116.1,17.09,208.80,120.30,58.00,892,747,119.4,17.20
,07/17/2022,0500,873,743,117.4,17.08,201.30,109.50,54.00,924,743,124.3,17.02,,866,747,115.9,17.07,212.10,120.30,57.00,892,748,119.3,17.16
,07/17/2022,0600,872,743,117.2,17.05,177.00,109.60,62.00,930,744,125,16.99,,866,747,115.9,17.06,191.50,120.80,63.00,891,748,119.1,17.13
,07/17/2022,0700,870,744,116.9,16.98,194.10,109.70,57.00,927,744,124.6,16.98,,860,747,115.1,17.02,200.70,120.80,60.00,892,748,119.2,17.10
,07/17/2022,0800,870,743,117,16.97,178.00,109.70,62.00,929,744,124.9,16.95,,861,747,115.3,17.02,190.80,121.00,63.00,895,748,119.6,17.12
,07/17/2022,0900,873,744,117.4,16.99,192.80,108.60,56.00,928,744,124.7,16.97,,864,747,115.7,16.98,211.40,116.10,55.00,896,748,119.8,17.13
,07/17/2022,1000,875,744,117.7,17.02,187.20,80.40,43.00,899,744,120.9,17.00,,867,747,116.1,16.98,211.90,91.60,43.00,895,748,119.7,17.15
,07/17/2022,1100,874,743,117.6,17.08,176.40,53.10,30.00,870,744,116.9,17.05,,874,746,117.1,16.99,191.50,60.90,32.00,894,747,119.6,17.15
,07/17/2022,1200,877,743,118,17.20,152.80,39.60,26.00,864,744,116.2,17.09,,884,746,118.5,17.02,178.50,44.50,25.00,888,747,118.9,17.17
,07/17/2022,1300,878,742,118.3,17.31,143.30,39.70,28.00,865,743,116.4,17.13,,892,745,119.8,17.02,146.20,28.50,19.00,883,746,118.3,17.19
,07/17/2022,1400,877,742,118.2,17.35,147.50,39.70,27.00,864,743,116.4,17.16,,902,745,121.1,17.52,138.20,28.60,21.00,880,746,118,17.25
,07/17/2022,1500,876,741,118.2,17.35,144.90,39.90,28.00,864,742,116.5,17.19,,910,744,122.3,17.46,128.20,29.10,23.00,881,745,118.2,17.28
,07/17/2022,1600,874,741,117.9,17.32,153.50,53.40,35.00,867,742,116.9,17.22,,911,744,122.4,17.17,137.80,57.30,42.00,883,745,118.5,17.31
,07/17/2022,1700,869,740,117.4,17.26,168.20,60.10,36.00,868,741,117.2,17.22,,914,743,122.9,17.46,155.40,75.60,49.00,884,744,118.8,17.33
,07/17/2022,1800,863,740,116.5,17.20,179.50,60.20,34.00,865,740,116.8,17.22,,913,743,122.8,17.72,175.10,79.90,46.00,889,744,119.4,17.34
,07/17/2022,1900,858,740,115.9,17.16,190.00,73.30,39.00,870,740,117.6,17.21,,910,744,122.4,17.39,186.60,93.00,50.00,892,745,119.8,17.35
,07/17/2022,2000,856,741,115.6,17.14,204.20,80.30,39.00,875,741,118.2,17.19,,912,745,122.4,17.24,200.90,104.90,52.00,894,745,120,17.43
,07/17/2022,2100,853,741,115.2,17.14,195.20,80.50,41.00,877,741,118.4,17.18,,912,745,122.4,17.25,198.60,109.90,55.00,896,746,120.1,17.39
,07/17/2022,2200,853,741,115,17.18,196.40,80.50,41.00,876,741,118.3,17.18,,908,746,121.9,17.27,202.90,110.00,54.00,898,746,120.4,17.32
,07/17/2022,2300,853,741,115.1,17.08,205.80,80.50,39.00,874,742,117.8,17.19,,893,746,119.7,17.33,206.90,110.00,53.00,901,747,120.7,17.28
,07/17/2022,2400,852,742,114.9,17.12,233.50,80.30,34.00,868,742,116.9,17.13,,871,746,116.7,17.39,234.60,109.10,47.00,902,747,120.8,17.28
,24 Hour Average,,,,117.0,17.1,185.5,80.3,42.6,,,120.1,17.1,,,,118.9,17.2,189.5,92.2,47.3,,,119.4,17.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.9,,,,,,,123.3,,,,,121.6,,,,,,,120,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
