,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/29/2022,0100,809,747,108.4,8.04,66.80,19.00,28.00,834,747,111.6,7.84,,820,750,109.4,7.96,78.10,26.10,33.00,841,751,112,8.08
,04/29/2022,0200,809,747,108.3,8.08,66.30,18.90,29.00,837,747,112,7.86,,818,750,109,7.97,82.00,25.60,31.00,843,752,112.2,8.07
,04/29/2022,0300,808,747,108.2,8.04,78.30,18.80,24.00,836,748,111.8,7.88,,817,751,108.8,7.97,86.30,24.90,29.00,845,752,112.3,8.07
,04/29/2022,0400,807,748,107.9,8.03,65.00,18.70,29.00,834,748,111.4,7.88,,815,751,108.5,7.97,81.80,24.70,30.00,844,753,112.2,8.05
,04/29/2022,0500,806,748,107.8,8.02,67.10,18.60,28.00,836,749,111.6,7.86,,814,752,108.3,7.98,81.30,24.30,30.00,841,753,111.7,8.01
,04/29/2022,0600,805,749,107.5,7.98,85.60,18.70,22.00,833,750,111.2,7.86,,814,752,108.2,7.97,82.20,23.80,29.00,841,754,111.6,8.01
,04/29/2022,0700,804,750,107.3,8.01,101.40,18.40,18.00,825,750,110,7.85,,814,753,108.2,7.99,85.00,23.70,28.00,841,754,111.5,8.04
,04/29/2022,0800,804,750,107.2,8.06,103.90,18.30,18.00,824,751,109.8,7.88,,813,753,108,8.02,88.60,24.00,27.00,840,754,111.4,8.07
,04/29/2022,0900,803,750,107.1,8.12,101.10,18.40,18.00,824,751,109.8,7.93,,815,753,108.2,8.11,89.00,24.40,27.00,840,755,111.3,8.11
,04/29/2022,1000,803,750,107,8.11,86.90,18.70,22.00,829,751,110.5,7.99,,814,753,108.1,8.16,82.80,24.80,30.00,840,754,111.3,8.18
,04/29/2022,1100,803,750,107.1,8.35,88.50,18.60,21.00,831,751,110.6,8.01,,814,753,108.1,8.28,84.80,24.90,29.00,842,755,111.5,8.27
,04/29/2022,1200,805,750,107.4,8.75,102.80,18.40,18.00,825,751,110,7.99,,817,753,108.5,8.29,90.20,24.80,27.00,845,754,112.1,8.35
,04/29/2022,1300,808,749,107.8,9.03,112.30,18.60,17.00,822,750,109.6,8.00,,817,753,108.6,8.24,90.30,25.00,28.00,845,754,112.1,8.41
,04/29/2022,1400,807,749,107.7,8.37,102.40,18.30,18.00,824,750,109.9,8.03,,818,752,108.8,8.24,90.10,25.60,28.00,845,753,112.2,8.49
,04/29/2022,1500,807,749,107.8,8.49,109.80,18.30,17.00,823,750,109.8,8.02,,821,752,109.3,8.54,95.00,25.90,27.00,845,753,112.2,8.53
,04/29/2022,1600,807,748,107.8,8.45,113.50,18.50,16.00,822,749,109.8,8.03,,824,751,109.6,8.55,101.50,26.10,26.00,846,752,112.5,8.53
,04/29/2022,1700,807,748,107.9,8.57,114.50,17.90,16.00,821,749,109.6,8.04,,823,751,109.7,8.50,102.80,26.40,26.00,845,752,112.4,8.48
,04/29/2022,1800,808,748,108,8.52,110.50,17.80,16.00,821,748,109.7,8.05,,823,750,109.6,8.47,102.00,26.70,26.00,844,752,112.3,8.46
,04/29/2022,1900,808,747,108.1,8.47,113.10,17.70,16.00,820,748,109.7,8.04,,824,750,109.8,8.48,97.70,27.00,28.00,842,751,112.1,8.42
,04/29/2022,2000,808,747,108.2,8.54,117.60,17.30,15.00,818,748,109.4,8.01,,823,750,109.7,8.49,100.80,27.40,27.00,842,751,112.1,8.40
,04/29/2022,2100,809,747,108.3,8.49,116.70,17.20,15.00,818,748,109.3,7.99,,823,750,109.8,8.59,100.40,27.90,28.00,842,751,112.1,8.37
,04/29/2022,2200,810,747,108.4,8.49,113.80,17.50,15.00,818,748,109.4,8.02,,825,750,110,8.75,97.80,28.40,29.00,842,751,112.1,8.37
,04/29/2022,2300,810,747,108.5,8.55,83.60,17.70,21.00,823,748,110,8.03,,829,750,110.6,8.87,92.90,29.00,31.00,842,751,112.1,8.37
,04/29/2022,2400,812,747,108.7,8.68,94.90,17.80,19.00,826,748,110.4,8.03,,829,750,110.6,8.49,91.30,28.80,32.00,843,751,112.3,8.38
,24 Hour Average,,,,107.9,8.3,96.5,18.3,19.8,,,110.3,8.0,,,,109.1,8.3,90.6,25.8,28.6,,,112.0,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.2,,,,,,,110.9,,,,,109.8,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
