,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/21/2022,0100,711,754,94.3,5.82,107.10,0.00,0.00,715,755,94.7,5.79,,710,757,93.9,5.67,108.60,0.00,0.00,715,758,94.4,5.50
,12/21/2022,0200,711,755,94.2,5.86,84.60,0.00,0.00,714,755,94.5,5.76,,710,757,93.8,5.65,97.00,0.00,0.00,715,758,94.3,5.49
,12/21/2022,0300,711,756,94.1,5.84,84.60,0.00,0.00,714,757,94.4,5.76,,710,758,93.7,5.64,90.20,0.00,0.00,715,759,94.2,5.46
,12/21/2022,0400,711,756,94,5.76,88.80,0.00,0.00,714,757,94.3,5.75,,710,759,93.6,5.64,77.60,0.00,0.00,714,760,93.9,5.47
,12/21/2022,0500,710,757,93.9,5.56,113.20,0.00,0.00,714,758,94.3,5.73,,710,760,93.5,5.61,92.00,0.00,0.00,714,761,93.9,5.47
,12/21/2022,0600,711,758,93.8,5.75,120.60,0.00,0.00,714,759,94.1,5.65,,710,760,93.4,5.60,103.30,0.00,0.00,714,762,93.8,5.44
,12/21/2022,0700,711,759,93.7,5.74,147.60,0.00,0.00,714,759,94,5.64,,710,761,93.3,5.63,135.10,0.00,0.00,715,762,93.8,5.45
,12/21/2022,0800,712,759,93.8,5.69,158.40,0.00,0.00,715,760,94.1,5.63,,710,762,93.3,5.57,134.20,0.00,0.00,715,763,93.7,5.41
,12/21/2022,0900,712,760,93.7,5.59,136.10,0.00,0.00,715,761,94,5.60,,710,763,93.1,5.50,119.70,0.00,0.00,715,764,93.7,5.37
,12/21/2022,1000,710,761,93.3,5.04,122.60,0.00,0.00,715,762,93.9,5.54,,710,763,93,5.56,131.50,0.00,0.00,715,765,93.5,5.39
,12/21/2022,1100,711,762,93.4,5.11,133.40,0.00,0.00,715,762,93.8,5.29,,710,764,92.9,5.51,139.10,0.00,0.00,715,765,93.4,5.34
,12/21/2022,1200,712,762,93.5,5.27,113.40,0.00,0.00,716,762,93.9,5.27,,710,764,92.9,5.48,112.50,0.00,0.00,715,765,93.4,5.31
,12/21/2022,1300,712,762,93.5,5.28,78.70,0.00,0.00,719,763,94.2,5.29,,710,764,92.9,5.45,89.50,0.00,0.00,716,765,93.5,5.32
,12/21/2022,1400,712,762,93.4,5.28,82.20,0.00,0.00,717,763,94,5.30,,710,765,92.9,5.35,97.00,0.00,0.00,716,766,93.5,5.31
,12/21/2022,1500,713,763,93.5,5.39,93.20,0.00,0.00,717,763,94,5.32,,710,765,92.8,5.40,89.10,0.00,0.00,716,766,93.4,5.31
,12/21/2022,1600,713,763,93.4,5.23,125.30,0.00,0.00,716,764,93.8,5.34,,710,766,92.8,5.39,110.00,0.00,0.00,716,767,93.4,5.27
,12/21/2022,1700,713,764,93.3,5.45,125.70,0.00,0.00,716,765,93.6,5.28,,710,766,92.7,5.36,128.90,0.00,0.00,716,768,93.3,5.19
,12/21/2022,1800,713,765,93.3,5.48,123.70,0.00,0.00,716,765,93.6,5.28,,710,767,92.6,5.29,150.10,0.00,0.00,716,768,93.2,5.16
,12/21/2022,1900,713,765,93.2,5.50,130.90,0.00,0.00,716,766,93.5,5.29,,710,768,92.5,5.26,141.70,0.00,0.00,716,769,93.1,5.13
,12/21/2022,2000,712,766,93,5.40,130.80,0.00,0.00,716,766,93.5,5.33,,710,768,92.4,5.26,127.70,0.00,0.00,716,769,93,5.11
,12/21/2022,2100,712,766,93,5.25,118.50,0.00,0.00,716,767,93.4,5.27,,710,769,92.3,5.24,113.20,0.00,0.00,715,770,92.9,5.07
,12/21/2022,2200,713,766,93,5.26,104.10,0.00,0.00,716,767,93.3,5.21,,709,769,92.2,5.15,104.20,0.00,0.00,715,771,92.8,5.01
,12/21/2022,2300,713,767,92.9,5.25,95.80,0.00,0.00,716,768,93.2,5.18,,709,770,92.1,5.11,86.40,0.00,0.00,714,771,92.6,5.00
,12/21/2022,2400,713,768,92.8,5.17,109.00,0.00,0.00,716,769,93.2,5.11,,709,770,92.1,5.03,89.10,0.00,0.00,714,771,92.6,4.96
,24 Hour Average,,,,93.5,5.5,113.7,0.0,0.0,,,93.9,5.4,,,,92.9,5.4,111.2,0.0,0.0,,,93.5,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,93.8,,,,,,,94.2,,,,,93.4,,,,,,,93.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
