,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/13/2022,0100,722,751,96.2,3.25,124.60,0.00,0.00,724,752,96.3,3.41,,728,753,96.7,3.33,120.10,0.00,0.00,729,754,96.6,3.25
,01/13/2022,0200,722,750,96.2,3.26,121.70,0.00,0.00,723,751,96.3,3.41,,727,753,96.6,3.33,118.60,0.00,0.00,728,754,96.6,3.24
,01/13/2022,0300,721,750,96.1,3.27,124.20,0.00,0.00,723,751,96.3,3.42,,727,753,96.6,3.34,122.60,0.00,0.00,728,754,96.6,3.27
,01/13/2022,0400,722,750,96.3,3.26,125.80,0.00,0.00,723,751,96.3,3.42,,727,753,96.6,3.35,130.90,0.00,0.00,728,754,96.6,3.28
,01/13/2022,0500,723,750,96.4,3.24,131.50,0.00,0.00,723,751,96.3,3.42,,727,753,96.6,3.35,134.50,0.00,0.00,728,754,96.6,3.25
,01/13/2022,0600,723,750,96.4,3.25,141.20,0.00,0.00,724,751,96.4,3.42,,728,752,96.8,3.35,145.00,0.00,0.00,729,754,96.7,3.28
,01/13/2022,0700,721,750,96.2,3.26,152.30,0.00,0.00,724,751,96.4,3.42,,728,752,96.8,3.35,144.90,0.00,0.00,729,754,96.7,3.25
,01/13/2022,0800,721,750,96.1,3.29,152.80,0.00,0.00,723,751,96.3,3.43,,727,753,96.6,3.31,137.00,0.00,0.00,729,754,96.7,3.24
,01/13/2022,0900,722,751,96.2,3.31,142.60,0.00,0.00,723,752,96.2,3.45,,728,753,96.6,3.30,133.10,0.00,0.00,729,755,96.6,3.25
,01/13/2022,1000,723,751,96.2,3.31,129.90,0.00,0.00,723,752,96.1,3.46,,728,754,96.5,3.33,131.10,0.00,0.00,728,755,96.4,3.23
,01/13/2022,1100,723,751,96.3,3.27,130.10,0.00,0.00,723,752,96.1,3.46,,728,754,96.6,3.33,134.30,0.00,0.00,728,756,96.4,3.25
,01/13/2022,1200,723,751,96.3,3.26,145.20,0.00,0.00,724,752,96.3,3.45,,728,754,96.6,3.34,122.20,0.00,0.00,728,755,96.4,3.25
,01/13/2022,1300,724,751,96.4,3.31,145.70,0.00,0.00,724,752,96.3,3.48,,728,754,96.6,3.35,120.30,0.00,0.00,729,755,96.5,3.30
,01/13/2022,1400,724,751,96.4,3.35,131.50,0.00,0.00,725,752,96.4,3.51,,728,754,96.5,3.36,125.50,0.00,0.00,729,756,96.5,3.30
,01/13/2022,1500,724,752,96.3,3.35,118.70,0.00,0.00,725,753,96.2,3.52,,728,755,96.4,3.36,127.00,0.00,0.00,729,756,96.4,3.30
,01/13/2022,1600,724,753,96.2,3.33,120.90,0.00,0.00,724,754,96,3.52,,728,756,96.3,3.37,122.20,0.00,0.00,729,757,96.3,3.30
,01/13/2022,1700,725,753,96.2,3.28,119.00,0.00,0.00,724,754,96,3.51,,728,756,96.3,3.35,119.20,0.00,0.00,729,758,96.2,3.29
,01/13/2022,1800,725,754,96.1,3.35,122.70,0.00,0.00,724,755,96,3.51,,728,757,96.2,3.35,117.50,0.00,0.00,729,758,96.1,3.29
,01/13/2022,1900,723,755,95.7,3.39,122.90,0.00,0.00,724,756,95.7,3.51,,727,758,95.9,3.33,108.80,0.00,0.00,728,759,95.9,3.26
,01/13/2022,2000,723,756,95.6,3.40,129.10,0.00,0.00,724,757,95.6,3.52,,727,759,95.8,3.34,112.60,0.00,0.00,728,760,95.8,3.27
,01/13/2022,2100,722,756,95.5,3.37,130.40,0.00,0.00,724,757,95.7,3.52,,727,759,95.8,3.34,115.60,0.00,0.00,728,760,95.8,3.29
,01/13/2022,2200,723,757,95.5,3.33,130.60,0.00,0.00,724,758,95.6,3.52,,727,760,95.7,3.33,116.40,0.00,0.00,727,761,95.6,3.27
,01/13/2022,2300,723,757,95.5,3.36,146.60,0.00,0.00,724,758,95.5,3.50,,726,760,95.5,3.33,130.10,0.00,0.00,727,761,95.5,3.27
,01/13/2022,2400,722,758,95.4,3.40,154.90,0.00,0.00,724,759,95.5,3.52,,726,760,95.5,3.34,136.50,0.00,0.00,728,762,95.6,3.29
,24 Hour Average,,,,96.1,3.3,133.1,0.0,0.0,,,96.1,3.5,,,,96.3,3.3,126.1,0.0,0.0,,,96.3,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,96.3,,,,,96.6,,,,,,,96.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
