,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2022,0100,770,748,102.8,3.52,139.40,0.00,0.00,768,749,102.5,3.46,,767,751,102.2,3.43,135.50,0.00,0.00,769,752,102.3,3.69
,03/05/2022,0200,769,749,102.7,3.53,130.20,0.00,0.00,768,750,102.5,3.47,,768,751,102.3,3.48,139.60,0.00,0.00,769,752,102.3,3.70
,03/05/2022,0300,769,749,102.7,3.51,137.50,0.00,0.00,767,750,102.4,3.46,,769,751,102.4,3.51,135.50,0.00,0.00,769,752,102.2,3.71
,03/05/2022,0400,769,749,102.7,3.50,150.20,0.00,0.00,767,750,102.3,3.46,,770,752,102.5,3.51,135.30,0.00,0.00,769,753,102.2,3.74
,03/05/2022,0500,768,749,102.5,3.48,149.30,0.00,0.00,767,750,102.3,3.47,,770,752,102.4,3.49,136.90,0.00,0.00,769,753,102.1,3.74
,03/05/2022,0600,767,750,102.3,3.41,150.20,0.00,0.00,767,751,102.2,3.45,,769,752,102.2,3.49,136.30,0.00,0.00,770,753,102.2,3.75
,03/05/2022,0700,767,750,102.3,3.42,130.30,0.00,0.00,767,751,102.1,3.45,,769,753,102.2,3.46,112.40,0.00,0.00,770,754,102.1,3.74
,03/05/2022,0800,767,751,102.1,3.43,129.80,0.00,0.00,767,752,102.1,3.44,,768,753,102,3.42,105.60,0.00,0.00,770,754,102.1,3.74
,03/05/2022,0900,766,751,102,3.44,134.50,0.00,0.00,769,752,102.2,3.45,,768,754,101.9,3.44,109.90,0.00,0.00,770,755,102,3.78
,03/05/2022,1000,766,752,102,3.50,137.40,3.50,3.00,769,752,102.2,3.46,,769,754,102,3.44,116.10,0.00,0.00,770,755,102,3.75
,03/05/2022,1100,767,752,102,3.54,149.20,23.70,16.00,769,752,102.3,3.48,,769,754,102,3.46,127.70,0.00,0.00,770,755,102,3.81
,03/05/2022,1200,768,752,102.2,3.59,154.10,21.20,14.00,787,752,104.6,3.53,,769,754,102,3.46,118.10,0.00,0.00,771,755,102.1,3.81
,03/05/2022,1300,768,751,102.3,3.60,122.00,0.00,0.00,802,752,106.7,3.55,,769,754,102.1,3.48,117.30,0.00,0.00,771,755,102.2,3.82
,03/05/2022,1400,768,751,102.3,3.62,102.70,0.00,0.00,777,751,103.4,3.58,,770,753,102.3,3.58,123.70,0.00,0.00,772,754,102.3,3.88
,03/05/2022,1500,768,750,102.4,3.63,124.70,0.00,0.00,775,751,103.1,3.60,,772,753,102.5,3.67,117.70,0.00,0.00,772,754,102.4,3.92
,03/05/2022,1600,768,750,102.4,3.62,156.80,0.00,0.00,772,751,102.8,3.59,,772,753,102.5,3.63,130.20,0.00,0.00,772,754,102.4,3.90
,03/05/2022,1700,768,750,102.4,3.61,146.20,0.00,0.00,770,751,102.5,3.59,,771,753,102.4,3.55,134.50,0.00,0.00,773,754,102.5,3.93
,03/05/2022,1800,768,750,102.4,3.60,135.10,0.00,0.00,768,751,102.3,3.58,,770,753,102.3,3.51,129.10,0.00,0.00,773,754,102.5,3.89
,03/05/2022,1900,769,751,102.5,3.63,147.80,0.00,0.00,768,751,102.2,3.59,,770,753,102.2,3.50,126.50,0.00,0.00,772,755,102.3,3.83
,03/05/2022,2000,769,751,102.4,3.62,145.00,0.00,0.00,768,752,102.2,3.60,,769,754,102.1,3.47,132.70,0.00,0.00,772,755,102.3,3.83
,03/05/2022,2100,770,751,102.5,3.66,129.40,0.00,0.00,769,752,102.3,3.61,,769,754,102,3.46,123.30,0.00,0.00,772,755,102.2,3.81
,03/05/2022,2200,770,752,102.4,3.63,144.10,0.00,0.00,768,752,102.1,3.60,,769,754,101.9,3.46,140.00,0.00,0.00,772,756,102.2,3.81
,03/05/2022,2300,769,752,102.3,3.62,148.90,0.00,0.00,768,753,102,3.58,,769,755,101.9,3.47,143.80,0.00,0.00,772,756,102.1,3.81
,03/05/2022,2400,768,752,102.2,3.62,141.00,0.00,0.00,767,753,101.9,3.58,,769,755,101.9,3.50,137.00,0.00,0.00,772,756,102.1,3.81
,24 Hour Average,,,,102.4,3.6,139.0,2.0,1.4,,,102.6,3.5,,,,102.2,3.5,127.7,0.0,0.0,,,102.2,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.5,,,,,,,103.1,,,,,102.4,,,,,,,102.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
