,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2022,0100,735,761,96.6,1.88,137.70,0.00,0.00,736,762,96.6,2.07,,792,763,103.9,2.09,147.40,0.00,0.00,783,764,102.4,1.98
,02/06/2022,0200,735,761,96.6,1.88,146.80,0.00,0.00,736,762,96.7,2.06,,800,763,104.8,2.11,151.90,0.00,0.00,781,764,102.2,2.01
,02/06/2022,0300,736,761,96.7,1.88,153.80,0.00,0.00,736,762,96.6,2.06,,818,763,107.2,2.11,150.10,0.00,0.00,791,765,103.5,1.99
,02/06/2022,0400,735,761,96.6,1.89,159.70,0.00,0.00,736,762,96.7,2.05,,833,763,109.1,2.11,150.80,0.00,0.00,806,764,105.5,1.98
,02/06/2022,0500,735,761,96.6,1.89,157.70,0.00,0.00,736,762,96.7,2.05,,833,763,109.2,2.11,145.80,0.00,0.00,821,764,107.5,1.98
,02/06/2022,0600,735,760,96.7,1.87,153.00,0.00,0.00,736,761,96.7,2.05,,832,763,109,2.09,147.80,0.00,0.00,830,764,108.6,2.00
,02/06/2022,0700,735,760,96.7,1.88,150.60,0.00,0.00,736,761,96.7,2.04,,830,762,108.8,2.06,149.90,0.00,0.00,829,764,108.5,1.99
,02/06/2022,0800,737,760,96.9,1.88,148.40,0.00,0.00,736,761,96.7,2.04,,826,763,108.3,2.00,151.00,0.00,0.00,823,764,107.7,1.97
,02/06/2022,0900,739,761,97.1,1.88,126.90,0.00,0.00,737,761,96.8,2.05,,811,763,106.4,1.99,144.20,0.00,0.00,818,764,107,1.97
,02/06/2022,1000,740,761,97.3,1.90,127.50,0.00,0.00,739,761,97,2.06,,793,763,104,2.02,143.50,0.00,0.00,811,764,106.1,1.99
,02/06/2022,1100,741,760,97.4,1.92,125.20,0.00,0.00,740,761,97.2,2.08,,781,763,102.3,2.03,134.50,0.00,0.00,795,764,104,1.94
,02/06/2022,1200,741,760,97.6,1.93,114.10,0.00,0.00,741,761,97.4,2.10,,773,762,101.5,2.05,135.50,0.00,0.00,778,764,101.9,1.99
,02/06/2022,1300,741,759,97.7,1.91,123.80,0.00,0.00,741,760,97.5,2.12,,769,761,101.1,2.08,129.20,0.00,0.00,770,763,101,1.99
,02/06/2022,1400,741,758,97.7,1.88,117.70,0.00,0.00,741,759,97.7,2.12,,767,760,100.9,2.08,113.10,0.00,0.00,764,762,100.3,2.02
,02/06/2022,1500,741,758,97.8,1.88,99.80,0.00,0.00,741,758,97.7,2.10,,764,760,100.6,2.08,99.20,0.00,0.00,760,761,99.8,2.05
,02/06/2022,1600,741,758,97.8,1.93,103.60,0.00,0.00,741,758,97.7,2.11,,761,760,100.2,2.10,115.50,0.00,0.00,757,761,99.5,2.06
,02/06/2022,1700,741,757,97.9,1.98,144.70,0.00,0.00,741,758,97.8,2.13,,764,759,100.7,2.12,145.70,0.00,0.00,755,761,99.3,2.03
,02/06/2022,1800,741,757,97.9,1.96,161.60,0.00,0.00,741,758,97.8,2.13,,763,759,100.5,2.05,134.90,0.00,0.00,752,760,98.9,2.02
,02/06/2022,1900,741,757,97.9,1.97,153.80,0.00,0.00,741,758,97.8,2.12,,757,759,99.7,2.03,143.90,0.00,0.00,752,760,98.9,1.99
,02/06/2022,2000,742,756,98.1,1.97,154.30,0.00,0.00,741,757,97.9,2.13,,754,759,99.4,2.02,153.20,0.00,0.00,754,760,99.2,2.00
,02/06/2022,2100,742,756,98.1,1.93,154.80,0.00,0.00,741,757,97.9,2.12,,752,758,99.1,2.01,153.20,0.00,0.00,751,760,98.8,1.97
,02/06/2022,2200,742,756,98.1,1.95,155.00,0.00,0.00,742,757,98,2.12,,750,759,98.9,2.01,152.60,0.00,0.00,748,760,98.5,1.94
,02/06/2022,2300,742,756,98.2,1.91,144.70,0.00,0.00,742,757,98,2.11,,749,758,98.7,2.01,143.80,0.00,0.00,747,760,98.3,1.95
,02/06/2022,2400,742,756,98.2,1.95,145.00,0.00,0.00,742,757,98.1,2.10,,748,758,98.6,2.02,137.00,0.00,0.00,747,759,98.4,1.94
,24 Hour Average,,,,97.4,1.9,140.0,0.0,0.0,,,97.3,2.1,,,,103.0,2.1,140.6,0.0,0.0,,,102.3,2.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,97.8,,,,,106.2,,,,,,,105.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
