,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/19/2022,0100,781,739,105.7,6.01,48.10,19.10,40.00,822,740,111,6.12,,2347,742,316.2,6.39,83.30,0.00,0.00,783,744,105.3,6.33
,04/19/2022,0200,780,740,105.4,5.98,41.30,19.20,46.00,828,741,111.7,6.11,,2347,743,316,6.42,84.20,1.20,1.00,782,744,105.1,6.28
,04/19/2022,0300,780,741,105.3,5.96,59.80,19.10,32.00,836,741,112.8,6.10,,2347,743,315.8,6.41,83.20,0.00,0.00,782,745,105,6.24
,04/19/2022,0400,780,741,105.3,5.93,81.80,18.90,23.00,829,742,111.9,6.08,,2347,744,315.5,6.43,83.50,0.00,0.00,781,745,104.9,6.25
,04/19/2022,0500,780,741,105.2,5.95,112.80,18.70,17.00,814,742,109.7,6.07,,2347,744,315.4,6.39,83.80,0.00,0.00,781,746,104.8,6.26
,04/19/2022,0600,780,742,105.2,5.95,128.30,18.40,14.00,804,742,108.3,6.05,,2347,745,315.3,6.31,90.60,0.00,0.00,781,746,104.7,6.28
,04/19/2022,0700,780,742,105.1,5.95,122.90,18.10,15.00,801,743,107.9,6.04,,2347,745,315.1,6.33,95.40,0.00,0.00,781,746,104.7,6.26
,04/19/2022,0800,780,742,105.1,6.01,97.90,18.20,19.00,803,743,108.1,6.06,,2347,745,315,6.27,95.30,0.00,0.00,781,746,104.7,6.25
,04/19/2022,0900,781,742,105.3,6.11,86.80,18.30,21.00,809,743,108.9,6.10,,2347,745,315.1,6.24,95.20,9.40,10.00,781,746,104.7,6.29
,04/19/2022,1000,782,742,105.4,6.23,104.70,18.30,17.00,811,743,109.2,6.13,,2347,745,315.1,6.27,95.30,23.20,24.00,781,746,104.7,6.34
,04/19/2022,1100,783,742,105.6,6.31,93.40,18.20,19.00,810,743,109.1,6.18,,2347,745,315.1,6.30,94.90,24.30,26.00,782,746,104.8,6.40
,04/19/2022,1200,784,741,105.8,6.41,76.40,18.30,24.00,812,742,109.4,6.22,,2347,745,315.3,6.34,94.60,24.30,26.00,784,746,105.1,6.47
,04/19/2022,1300,786,741,106.1,6.45,86.50,18.40,21.00,815,742,109.9,6.27,,2347,744,315.4,6.53,94.80,23.80,25.00,789,745,105.8,6.53
,04/19/2022,1400,786,741,106.1,6.42,84.80,18.30,22.00,815,742,109.9,6.28,,2347,744,315.6,6.55,94.80,23.50,25.00,792,745,106.3,6.52
,04/19/2022,1500,786,741,106.1,6.39,77.80,18.50,24.00,816,741,110,6.30,,2347,744,315.7,6.80,94.90,23.20,24.00,798,745,107.1,6.54
,04/19/2022,1600,786,741,106.1,6.38,68.00,18.40,27.00,817,742,110.2,6.27,,2347,743,315.7,6.59,89.40,22.70,25.00,803,745,107.8,6.60
,04/19/2022,1700,787,741,106.1,6.41,90.60,18.40,20.00,818,742,110.2,6.25,,2347,744,315.4,6.53,89.60,22.10,25.00,807,745,108.3,6.59
,04/19/2022,1800,786,741,106,6.22,83.30,18.40,22.00,815,742,109.8,6.26,,2347,744,315.4,6.42,91.70,22.00,24.00,811,745,108.8,6.57
,04/19/2022,1900,786,741,106,6.13,97.20,18.20,19.00,814,742,109.6,6.23,,2347,744,315.4,6.39,86.50,21.80,25.00,812,745,109,6.56
,04/19/2022,2000,786,741,106,6.19,107.10,18.00,17.00,810,742,109.1,6.21,,2347,744,315.3,6.38,83.60,22.10,26.00,812,746,108.9,6.53
,04/19/2022,2100,788,742,106.2,6.33,123.00,18.10,15.00,806,743,108.5,6.21,,2347,745,315.2,6.35,88.50,22.70,26.00,812,746,108.8,6.49
,04/19/2022,2200,788,742,106.2,6.35,112.10,18.20,16.00,805,743,108.4,6.23,,2347,745,315.1,6.33,83.70,23.70,28.00,813,746,108.9,6.47
,04/19/2022,2300,788,742,106.2,6.29,122.40,18.20,15.00,806,743,108.4,6.26,,2347,745,314.9,6.37,88.00,24.50,28.00,813,747,108.9,6.46
,04/19/2022,2400,788,742,106.2,6.25,96.40,18.40,19.00,806,744,108.4,6.26,,2347,746,314.8,6.46,83.30,25.50,31.00,814,747,109,6.44
,24 Hour Average,,,,105.7,6.2,91.8,18.4,21.8,,,109.6,6.2,,,,315.4,6.4,89.5,15.0,16.6,,,106.5,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.1,,,,,,,110.6,,,,,315.6,,,,,,,108.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
