,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/16/2022,0100,757,749,101,18.42,34.60,1.80,5.00,766,749,102.2,18.54,,766,751,102,18.40,44.80,2.20,5.00,772,752,102.7,18.30
,10/16/2022,0200,751,749,100.3,18.40,29.00,1.70,6.00,765,750,102.1,18.50,,765,751,101.8,18.38,46.60,2.20,5.00,769,752,102.2,18.29
,10/16/2022,0300,750,749,100.2,18.55,32.50,1.70,5.00,767,750,102.3,18.50,,764,751,101.7,18.35,43.40,2.10,5.00,766,752,101.8,18.28
,10/16/2022,0400,749,749,100,18.52,43.80,1.70,4.00,768,750,102.5,18.54,,763,751,101.5,18.30,41.90,2.10,5.00,765,752,101.7,18.27
,10/16/2022,0500,747,749,99.8,18.45,42.00,1.70,4.00,769,750,102.5,18.54,,764,752,101.7,18.36,49.20,2.00,4.00,763,752,101.5,18.25
,10/16/2022,0600,744,749,99.4,18.43,21.70,1.70,8.00,766,750,102.1,18.51,,761,752,101.3,18.30,55.70,2.00,4.00,762,753,101.3,18.24
,10/16/2022,0700,751,749,100.2,18.42,26.90,1.70,6.00,765,750,102,18.46,,757,752,100.7,18.27,58.80,18.60,32.00,762,753,101.2,18.22
,10/16/2022,0800,752,750,100.3,18.38,32.20,1.60,5.00,766,751,102,18.44,,756,752,100.5,18.26,58.00,16.60,29.00,761,753,101,18.22
,10/16/2022,0900,758,750,101.1,18.33,31.50,1.80,6.00,770,751,102.6,18.47,,755,753,100.3,18.27,56.50,16.50,29.00,762,754,101.1,18.25
,10/16/2022,1000,757,750,100.9,18.39,36.20,1.80,5.00,772,751,102.8,18.48,,756,753,100.4,18.27,56.00,16.40,29.00,770,754,102.1,18.29
,10/16/2022,1100,758,750,101.1,18.44,37.30,1.70,5.00,775,751,103.2,18.51,,756,753,100.4,18.24,56.00,16.30,29.00,776,754,103,18.31
,10/16/2022,1200,758,750,101.1,18.48,44.60,1.80,4.00,776,750,103.4,18.55,,755,752,100.4,18.27,55.70,16.20,29.00,782,753,103.8,18.36
,10/16/2022,1300,758,749,101.2,18.48,43.30,13.60,31.00,778,750,103.8,18.58,,755,752,100.4,18.25,55.50,16.10,29.00,785,753,104.3,18.40
,10/16/2022,1400,756,748,101,18.40,57.20,22.00,38.00,843,749,112.5,18.62,,756,751,100.6,18.29,55.30,16.10,29.00,788,752,104.8,18.45
,10/16/2022,1500,762,748,101.9,18.79,47.20,22.10,47.00,860,749,114.8,18.61,,755,751,100.5,18.24,55.10,16.10,29.00,790,752,105,18.45
,10/16/2022,1600,770,748,103,19.10,52.00,22.10,43.00,866,749,115.7,18.60,,755,750,100.6,18.25,55.20,16.10,29.00,791,752,105.3,18.45
,10/16/2022,1700,775,747,103.7,19.18,53.00,22.20,42.00,863,748,115.4,18.57,,755,750,100.7,18.23,55.30,16.10,29.00,791,751,105.3,18.43
,10/16/2022,1800,777,747,104,18.95,66.00,13.50,20.00,852,748,113.9,18.54,,757,750,101,18.28,55.60,16.10,29.00,791,751,105.3,18.36
,10/16/2022,1900,775,747,103.7,18.77,81.20,1.90,2.00,781,748,104.4,18.52,,758,750,101.1,18.25,43.10,3.90,9.00,790,751,105.2,18.30
,10/16/2022,2000,771,747,103.2,18.35,125.00,1.90,2.00,771,748,103,18.49,,757,750,100.9,18.19,41.20,1.60,4.00,789,751,105,18.26
,10/16/2022,2100,767,748,102.6,18.29,108.20,1.90,2.00,769,749,102.8,18.47,,758,750,101,18.18,40.90,1.80,4.00,788,751,104.9,18.22
,10/16/2022,2200,767,748,102.6,18.33,99.90,1.80,2.00,768,749,102.6,18.45,,757,750,100.9,18.23,52.70,2.10,4.00,786,751,104.6,18.18
,10/16/2022,2300,765,748,102.3,18.31,55.70,1.80,3.00,767,749,102.5,18.45,,757,750,100.9,18.29,48.40,2.30,5.00,778,751,103.5,18.17
,10/16/2022,2400,765,748,102.3,18.29,50.40,1.80,4.00,768,749,102.6,18.44,,758,751,101,18.32,48.40,2.30,5.00,771,751,102.6,18.16
,24 Hour Average,,,,101.5,18.5,52.1,6.1,12.5,,,105.2,18.5,,,,100.9,18.3,51.2,9.3,17.1,,,103.3,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,108,,,,,101.3,,,,,,,104.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
