,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/17/2022,0100,824,744,110.7,19.78,166.80,19.40,12.00,839,745,112.7,19.39,,844,747,113,19.83,158.70,26.30,17.00,847,748,113.3,19.72
,08/17/2022,0200,822,744,110.4,19.51,173.50,19.50,11.00,839,745,112.5,19.36,,843,747,112.9,19.79,165.20,26.10,16.00,847,748,113.3,19.74
,08/17/2022,0300,822,745,110.4,19.69,175.20,19.80,11.00,838,746,112.4,19.36,,842,748,112.7,19.77,154.80,26.50,17.00,847,748,113.2,19.74
,08/17/2022,0400,822,745,110.3,20.40,159.10,19.80,12.00,838,746,112.3,19.37,,841,748,112.5,19.74,144.20,27.40,19.00,847,749,113.1,19.72
,08/17/2022,0500,816,746,109.5,20.10,151.00,19.60,13.00,838,746,112.3,19.37,,839,748,112.2,19.69,162.40,27.50,17.00,847,749,113.1,19.71
,08/17/2022,0600,811,746,108.7,19.97,152.80,19.60,13.00,838,747,112.2,19.37,,838,749,112,19.68,164.30,26.90,16.00,847,749,113.1,19.68
,08/17/2022,0700,807,746,108.1,19.50,149.60,19.50,13.00,838,747,112.2,19.36,,836,749,111.6,19.59,154.00,26.50,17.00,847,750,112.9,19.65
,08/17/2022,0800,808,747,108.2,19.59,153.40,19.40,13.00,838,747,112.2,19.37,,833,749,111.2,19.55,154.50,26.20,17.00,846,750,112.8,19.63
,08/17/2022,0900,809,747,108.4,19.95,157.50,19.30,12.00,839,747,112.3,19.41,,832,749,111.1,19.59,155.60,25.90,17.00,846,750,112.8,19.63
,08/17/2022,1000,810,746,108.5,20.00,159.80,19.10,12.00,839,747,112.3,19.45,,833,749,111.2,19.67,158.20,25.80,16.00,846,750,112.9,19.65
,08/17/2022,1100,813,746,108.9,20.00,155.60,19.00,12.00,841,747,112.6,19.49,,834,749,111.4,19.78,156.90,25.60,16.00,846,750,112.9,19.65
,08/17/2022,1200,814,746,109.2,19.88,155.40,19.00,12.00,843,746,112.9,19.52,,835,748,111.6,19.77,153.90,25.60,17.00,846,749,113,19.69
,08/17/2022,1300,816,745,109.5,19.90,153.80,19.00,12.00,845,746,113.2,19.56,,834,748,111.5,19.65,148.30,25.60,17.00,846,749,113,19.70
,08/17/2022,1400,818,745,109.8,19.91,168.00,19.10,11.00,844,746,113.2,19.59,,834,748,111.6,19.60,157.00,25.50,16.00,847,748,113.1,19.75
,08/17/2022,1500,819,744,110.1,19.95,157.20,19.10,12.00,845,745,113.4,19.61,,835,747,111.7,19.75,151.00,25.70,17.00,847,748,113.3,19.76
,08/17/2022,1600,821,744,110.4,19.97,157.80,19.20,12.00,844,745,113.3,19.62,,837,746,112.1,19.84,156.30,25.70,16.00,847,747,113.3,19.80
,08/17/2022,1700,824,743,110.8,20.02,162.20,19.20,12.00,841,744,113,19.65,,836,746,112.1,19.81,154.50,25.70,17.00,847,747,113.4,19.80
,08/17/2022,1800,826,743,111.2,20.27,165.90,19.30,12.00,841,744,113.1,19.66,,836,746,112.2,19.78,154.30,25.70,17.00,847,747,113.5,19.77
,08/17/2022,1900,827,743,111.4,20.33,159.50,19.40,12.00,841,744,113.1,19.62,,837,745,112.3,19.83,148.50,26.10,18.00,846,746,113.4,19.77
,08/17/2022,2000,830,743,111.7,20.39,161.70,19.40,12.00,841,744,113.1,19.61,,839,746,112.5,20.07,150.70,26.40,18.00,846,746,113.3,19.79
,08/17/2022,2100,833,743,112,21.05,160.90,19.60,12.00,842,744,113.2,19.61,,838,746,112.4,19.81,146.90,26.70,18.00,845,747,113.2,19.77
,08/17/2022,2200,832,743,111.9,21.01,162.80,19.70,12.00,843,744,113.3,19.60,,838,746,112.4,19.90,146.60,27.10,18.00,844,747,113.1,19.77
,08/17/2022,2300,832,743,111.9,21.12,158.90,19.60,12.00,843,744,113.3,19.60,,839,746,112.4,19.98,160.10,27.10,17.00,844,747,113.1,19.76
,08/17/2022,2400,831,744,111.8,21.14,147.70,19.60,13.00,844,744,113.4,19.58,,838,746,112.3,19.92,152.80,27.10,18.00,844,747,113.1,19.78
,24 Hour Average,,,,110.2,20.1,159.4,19.4,12.1,,,112.8,19.5,,,,112.0,19.8,154.6,26.3,17.0,,,113.1,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.2,,,,,,,113.2,,,,,112.5,,,,,,,113.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
