,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/15/2022,0100,712,760,93.8,7.08,86.20,0.00,0.00,715,761,94,7.00,,710,762,93.2,6.88,134.10,0.00,0.00,716,764,93.8,6.74
,12/15/2022,0200,712,760,93.7,7.05,75.70,0.00,0.00,715,761,94,6.98,,710,763,93.1,6.89,134.00,0.00,0.00,716,764,93.7,6.74
,12/15/2022,0300,711,760,93.5,7.01,85.90,0.00,0.00,716,761,94,6.96,,711,763,93.2,6.88,124.60,0.00,0.00,716,764,93.7,6.76
,12/15/2022,0400,712,761,93.6,6.91,97.70,0.00,0.00,715,762,93.9,6.97,,711,763,93.2,6.88,102.50,0.00,0.00,717,765,93.8,6.74
,12/15/2022,0500,712,760,93.7,6.91,115.80,0.00,0.00,715,761,93.9,6.97,,711,763,93.2,6.90,102.50,0.00,0.00,717,764,93.8,6.77
,12/15/2022,0600,712,760,93.7,6.96,114.50,0.00,0.00,715,761,93.9,6.97,,712,763,93.3,6.91,117.00,0.00,0.00,717,764,93.8,6.74
,12/15/2022,0700,711,761,93.5,7.01,147.30,0.00,0.00,714,762,93.8,6.97,,712,763,93.3,6.86,133.70,0.00,0.00,717,765,93.8,6.74
,12/15/2022,0800,711,761,93.5,7.10,155.90,0.00,0.00,714,762,93.7,7.00,,712,763,93.3,6.86,133.00,0.00,0.00,717,765,93.8,6.78
,12/15/2022,0900,710,761,93.3,7.09,109.60,0.00,0.00,714,762,93.7,7.01,,712,764,93.3,6.85,115.30,0.00,0.00,718,765,93.8,6.74
,12/15/2022,1000,710,761,93.3,7.07,75.10,0.00,0.00,714,762,93.7,6.98,,712,764,93.2,6.83,90.70,0.00,0.00,717,765,93.7,6.73
,12/15/2022,1100,710,762,93.2,7.05,53.60,0.00,0.00,714,763,93.6,6.97,,712,764,93.2,6.84,66.70,0.00,0.00,717,765,93.7,6.73
,12/15/2022,1200,710,762,93.2,7.04,59.30,0.00,0.00,715,763,93.7,6.97,,712,764,93.2,6.83,65.40,0.00,0.00,718,766,93.8,6.74
,12/15/2022,1300,710,762,93.2,7.03,45.70,0.00,0.00,715,763,93.8,6.97,,712,764,93.2,6.80,64.00,0.00,0.00,718,766,93.8,6.78
,12/15/2022,1400,710,762,93.2,7.00,48.40,0.00,0.00,715,762,93.8,6.96,,712,764,93.2,6.80,64.00,0.00,0.00,718,765,93.8,6.78
,12/15/2022,1500,711,762,93.3,6.98,57.20,0.00,0.00,716,763,93.9,6.96,,711,764,93.1,6.79,64.10,0.00,0.00,718,766,93.8,6.75
,12/15/2022,1600,711,762,93.3,6.97,79.20,0.00,0.00,716,763,93.8,6.93,,711,765,93,6.79,65.10,0.00,0.00,719,766,93.8,6.74
,12/15/2022,1700,711,762,93.3,6.96,159.00,0.00,0.00,716,763,93.8,6.91,,711,765,93,6.76,84.10,0.00,0.00,719,766,93.8,6.75
,12/15/2022,1800,711,763,93.3,6.92,146.20,0.00,0.00,716,764,93.8,6.88,,711,765,92.9,6.74,85.90,0.00,0.00,719,766,93.8,6.69
,12/15/2022,1900,711,762,93.3,6.96,125.20,0.00,0.00,715,763,93.7,6.90,,711,765,93,6.72,113.10,0.00,0.00,720,766,94,6.66
,12/15/2022,2000,711,762,93.3,6.92,138.80,0.00,0.00,714,763,93.5,6.90,,712,765,93.1,6.70,132.70,0.00,0.00,718,766,93.7,6.65
,12/15/2022,2100,711,763,93.3,6.82,131.10,0.00,0.00,714,763,93.5,6.88,,712,765,93.1,6.74,123.30,0.00,0.00,717,767,93.5,6.61
,12/15/2022,2200,712,763,93.3,6.78,112.70,0.00,0.00,714,764,93.5,6.86,,711,765,92.9,6.72,110.70,0.00,0.00,717,767,93.5,6.58
,12/15/2022,2300,712,762,93.4,6.83,118.30,0.00,0.00,714,763,93.6,6.85,,711,765,92.9,6.71,114.10,0.00,0.00,717,767,93.5,6.55
,12/15/2022,2400,712,763,93.4,6.93,104.80,0.00,0.00,714,764,93.5,6.85,,711,765,92.9,6.71,96.50,0.00,0.00,717,767,93.5,6.55
,24 Hour Average,,,,93.4,7.0,101.8,0.0,0.0,,,93.8,6.9,,,,93.1,6.8,101.5,0.0,0.0,,,93.7,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,93.5,,,,,,,93.9,,,,,93.2,,,,,,,93.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
