,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2022,0100,783,751,104.3,19.06,62.40,1.10,2.00,781,752,103.9,19.02,,781,754,103.7,18.84,74.80,2.30,3.00,777,755,103,18.85
,10/08/2022,0200,784,751,104.4,18.97,45.30,1.10,2.00,781,752,103.8,19.01,,780,754,103.5,18.82,53.70,2.30,4.00,777,755,102.9,18.83
,10/08/2022,0300,782,751,104.1,18.89,43.30,1.20,3.00,780,752,103.7,19.01,,779,754,103.3,18.81,41.90,2.30,5.00,777,755,102.9,18.80
,10/08/2022,0400,783,751,104.2,19.00,45.00,1.00,2.00,780,752,103.7,19.00,,779,754,103.3,18.78,47.00,2.20,5.00,776,755,102.8,18.76
,10/08/2022,0500,784,751,104.3,19.00,48.00,1.00,2.00,779,752,103.6,19.00,,779,754,103.3,18.75,48.10,2.20,5.00,776,755,102.8,18.73
,10/08/2022,0600,783,752,104.1,18.90,61.50,1.00,2.00,780,752,103.7,19.00,,778,754,103.2,18.71,55.80,2.20,4.00,775,755,102.6,18.71
,10/08/2022,0700,779,752,103.6,18.84,47.40,0.90,2.00,780,753,103.6,18.98,,778,754,103.1,18.70,52.50,2.20,4.00,775,756,102.6,18.70
,10/08/2022,0800,774,752,103,18.89,40.20,0.90,2.00,780,753,103.6,18.95,,778,755,103.1,18.68,51.40,2.20,4.00,775,756,102.5,18.68
,10/08/2022,0900,769,752,102.3,18.93,56.30,0.90,2.00,781,753,103.8,18.96,,777,755,103,18.66,44.80,2.20,5.00,775,756,102.5,18.70
,10/08/2022,1000,769,752,102.2,18.98,26.60,0.90,3.00,787,753,104.6,18.99,,777,755,103,18.66,40.70,2.20,5.00,775,756,102.5,18.73
,10/08/2022,1100,773,752,102.8,18.93,26.90,0.80,3.00,788,752,104.7,19.01,,777,754,103,18.68,41.30,2.20,5.00,775,755,102.6,18.77
,10/08/2022,1200,775,751,103.2,19.07,26.20,0.80,3.00,788,752,104.9,19.06,,776,754,103,18.69,41.00,2.10,5.00,776,755,102.8,18.83
,10/08/2022,1300,780,750,103.9,19.38,41.40,0.80,2.00,789,751,105,19.12,,776,753,103.1,18.72,41.20,2.10,5.00,777,754,103,18.92
,10/08/2022,1400,781,750,104.2,19.32,45.70,0.80,2.00,789,751,105.1,19.13,,777,753,103.3,18.81,41.50,2.10,5.00,779,754,103.3,18.95
,10/08/2022,1500,782,749,104.4,19.13,57.30,0.80,1.00,787,750,105,19.11,,778,752,103.5,18.85,41.60,2.10,5.00,780,753,103.5,18.99
,10/08/2022,1600,784,749,104.7,19.31,36.10,0.80,2.00,787,750,105,19.11,,781,752,103.9,18.95,41.60,2.10,5.00,780,753,103.7,19.00
,10/08/2022,1700,792,749,105.8,19.50,82.40,0.80,1.00,788,749,105.1,19.08,,782,751,104.1,18.86,53.80,2.10,4.00,781,752,103.8,18.99
,10/08/2022,1800,795,748,106.2,19.52,118.00,0.70,1.00,783,749,104.5,19.04,,782,751,104.1,18.83,73.00,2.10,3.00,781,752,103.8,18.95
,10/08/2022,1900,797,749,106.5,19.81,103.50,0.80,1.00,782,749,104.4,19.03,,782,752,104.1,18.83,83.30,2.30,3.00,781,753,103.8,18.90
,10/08/2022,2000,796,749,106.4,19.73,94.40,0.80,1.00,781,750,104.2,19.03,,783,752,104.2,18.87,84.20,2.30,3.00,780,753,103.6,18.87
,10/08/2022,2100,795,749,106.1,19.72,93.90,0.90,1.00,781,750,104.2,19.04,,783,752,104.2,18.88,82.40,2.40,3.00,780,753,103.6,18.85
,10/08/2022,2200,794,749,106,19.66,82.50,1.00,1.00,781,750,104.2,19.06,,783,752,104.2,18.84,78.00,2.40,3.00,780,753,103.6,18.87
,10/08/2022,2300,792,749,105.7,19.50,56.40,1.10,2.00,781,750,104.1,19.05,,783,752,104.2,18.85,57.00,2.50,4.00,780,753,103.6,18.88
,10/08/2022,2400,790,749,105.5,19.42,46.40,1.10,2.00,781,750,104.1,19.06,,783,752,104.2,18.85,44.60,2.50,6.00,779,753,103.5,18.86
,24 Hour Average,,,,104.5,19.2,57.8,0.9,1.9,,,104.3,19.0,,,,103.6,18.8,54.8,2.2,4.3,,,103.1,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,104.7,,,,,104,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
