,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/20/2022,0100,730,759,96.2,11.54,208.10,45.10,22.00,778,760,102.4,11.37,,724,761,95.2,11.04,226.90,102.40,45.00,831,763,109,10.90
,11/20/2022,0200,730,758,96.3,11.49,235.20,59.90,25.00,795,759,104.7,11.35,,732,761,96.2,11.17,245.10,120.40,49.00,831,763,109,10.89
,11/20/2022,0300,730,758,96.3,11.52,216.70,38.90,18.00,814,759,107.2,11.35,,788,761,103.5,11.21,239.30,120.10,50.00,830,763,108.8,10.90
,11/20/2022,0400,731,758,96.4,11.58,169.00,0.10,0.00,776,759,102.2,11.38,,822,761,108,11.23,240.30,119.70,50.00,840,763,110.1,10.97
,11/20/2022,0500,732,758,96.5,11.59,103.20,0.00,0.00,737,759,97.1,11.40,,793,761,104.2,11.22,41.40,5.20,13.00,860,763,112.7,11.01
,11/20/2022,0600,732,758,96.6,11.56,100.40,0.00,0.00,734,759,96.6,11.38,,777,761,102.1,11.17,22.50,0.00,0.00,871,763,114.1,11.04
,11/20/2022,0700,733,759,96.6,11.59,69.00,0.00,0.00,733,760,96.5,11.37,,768,762,100.9,11.14,43.90,0.00,0.00,866,763,113.5,11.04
,11/20/2022,0800,734,759,96.7,11.62,60.20,0.00,0.00,732,760,96.4,11.37,,760,762,99.8,11.13,46.10,0.00,0.00,859,763,112.6,11.01
,11/20/2022,0900,734,759,96.7,11.62,52.90,0.00,0.00,733,760,96.4,11.36,,752,762,98.7,11.11,46.80,0.00,0.00,856,764,112.1,10.95
,11/20/2022,1000,733,759,96.5,11.60,60.50,0.00,0.00,734,760,96.5,11.37,,743,762,97.5,11.14,50.50,0.00,0.00,823,764,107.8,10.99
,11/20/2022,1100,731,759,96.3,11.62,48.70,0.00,0.00,735,760,96.7,11.37,,740,762,97.1,11.15,50.50,0.00,0.00,787,764,103,10.99
,11/20/2022,1200,729,759,96.1,11.61,55.80,0.00,0.00,736,760,96.8,11.39,,741,762,97.3,11.12,50.80,0.00,0.00,765,764,100.2,11.04
,11/20/2022,1300,728,759,96,11.61,51.70,0.00,0.00,736,760,96.9,11.41,,743,762,97.5,11.08,57.30,0.00,0.00,755,763,99,11.08
,11/20/2022,1400,728,758,96,11.64,49.90,0.00,0.00,735,759,96.8,11.41,,744,761,97.8,11.06,61.80,0.00,0.00,751,763,98.4,11.10
,11/20/2022,1500,728,758,96.1,11.64,64.20,0.00,0.00,735,759,96.9,11.41,,745,761,97.9,11.04,67.90,0.00,0.00,750,763,98.4,11.10
,11/20/2022,1600,729,758,96.2,11.62,83.90,0.00,0.00,734,759,96.8,11.40,,746,761,98,11.01,70.30,0.00,0.00,751,762,98.5,11.04
,11/20/2022,1700,731,758,96.5,11.57,100.30,0.00,0.00,733,759,96.7,11.40,,746,761,98.1,10.92,72.40,0.00,0.00,752,762,98.6,10.99
,11/20/2022,1800,733,758,96.8,11.53,132.70,0.00,0.00,734,759,96.8,11.38,,747,761,98.2,10.96,150.10,21.50,14.00,751,762,98.5,10.95
,11/20/2022,1900,733,758,96.7,11.41,128.60,0.00,0.00,734,759,96.7,11.34,,752,761,98.8,11.01,177.20,41.10,23.00,751,762,98.5,10.91
,11/20/2022,2000,733,758,96.7,11.43,131.40,0.00,0.00,733,759,96.6,11.30,,758,761,99.7,10.99,175.90,40.80,23.00,754,762,99,10.95
,11/20/2022,2100,733,758,96.7,11.42,129.80,0.00,0.00,732,759,96.5,11.27,,764,761,100.4,10.97,175.80,40.50,23.00,782,762,102.6,10.90
,11/20/2022,2200,733,758,96.7,11.41,135.20,0.00,0.00,732,759,96.5,11.23,,773,761,101.6,10.97,175.40,40.30,23.00,796,762,104.4,10.84
,11/20/2022,2300,733,758,96.7,11.38,130.40,0.00,0.00,732,759,96.4,11.24,,786,761,103.3,10.98,174.70,40.00,23.00,804,763,105.4,10.83
,11/20/2022,2400,733,758,96.7,11.34,115.00,0.00,0.00,732,759,96.4,11.25,,793,761,104.2,10.96,160.10,27.40,17.00,809,763,106.1,10.80
,24 Hour Average,,,,96.5,11.5,109.7,6.0,2.7,,,97.9,11.4,,,,99.8,11.1,117.6,30.0,14.7,,,105.0,11.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,99.3,,,,,102.2,,,,,,,110.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
