,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2022,0100,776,751,103.3,3.71,135.90,0.00,0.00,772,752,102.7,3.72,,769,754,102,3.81,133.00,0.00,0.00,772,754,102.3,4.08
,03/09/2022,0200,778,752,103.5,3.72,135.90,0.00,0.00,773,753,102.7,3.72,,769,754,102,3.80,135.20,0.00,0.00,772,755,102.3,4.09
,03/09/2022,0300,780,752,103.7,3.71,142.80,0.00,0.00,774,753,102.8,3.72,,769,754,102,3.78,142.60,0.00,0.00,772,755,102.2,4.08
,03/09/2022,0400,780,752,103.7,3.72,146.30,0.00,0.00,775,753,102.9,3.72,,769,755,101.9,3.77,141.60,0.00,0.00,771,756,102,4.08
,03/09/2022,0500,778,752,103.4,3.76,131.30,0.00,0.00,775,753,102.9,3.72,,768,755,101.7,3.82,131.60,0.00,0.00,771,756,102,4.05
,03/09/2022,0600,778,753,103.3,3.73,140.20,0.00,0.00,775,754,102.8,3.72,,768,755,101.7,3.75,143.10,0.00,0.00,771,757,101.9,4.01
,03/09/2022,0700,780,753,103.5,3.70,137.30,0.00,0.00,775,754,102.8,3.71,,768,756,101.6,3.67,131.80,0.00,0.00,771,757,101.9,4.01
,03/09/2022,0800,779,754,103.4,3.70,135.40,0.00,0.00,777,754,103,3.70,,768,756,101.6,3.66,141.70,0.00,0.00,771,757,101.8,3.98
,03/09/2022,0900,779,754,103.3,3.72,116.80,0.00,0.00,776,755,102.8,3.71,,768,757,101.5,3.70,121.80,0.00,0.00,771,758,101.8,3.97
,03/09/2022,1000,778,754,103.2,3.73,120.10,0.00,0.00,778,755,103,3.72,,768,757,101.5,3.68,121.00,0.00,0.00,771,758,101.8,3.98
,03/09/2022,1100,778,754,103.2,3.77,114.40,0.00,0.00,779,755,103.2,3.75,,768,757,101.5,3.70,114.50,0.00,0.00,771,758,101.8,4.01
,03/09/2022,1200,778,754,103.2,3.79,112.20,0.00,0.00,780,755,103.3,3.78,,769,757,101.6,3.74,110.40,0.00,0.00,771,758,101.8,4.07
,03/09/2022,1300,779,754,103.4,3.84,122.70,0.00,0.00,780,755,103.4,3.80,,770,756,101.8,3.77,119.70,0.00,0.00,771,758,101.8,4.07
,03/09/2022,1400,779,753,103.4,3.87,132.40,0.00,0.00,780,754,103.5,3.83,,771,756,101.9,3.79,131.40,0.00,0.00,772,757,101.9,4.11
,03/09/2022,1500,778,753,103.3,3.87,121.60,0.00,0.00,780,754,103.5,3.84,,772,756,102.1,3.80,119.00,0.00,0.00,772,757,102,4.14
,03/09/2022,1600,777,753,103.2,3.86,136.80,0.00,0.00,780,754,103.5,3.84,,772,756,102.2,3.80,131.70,0.00,0.00,772,757,102,4.12
,03/09/2022,1700,777,753,103.2,3.86,138.20,0.00,0.00,778,754,103.2,3.83,,772,756,102.2,3.79,128.40,0.00,0.00,772,757,102,4.11
,03/09/2022,1800,776,753,103.1,3.86,163.80,0.00,0.00,776,754,102.9,3.82,,772,756,102.1,3.72,149.20,0.00,0.00,772,757,102,4.05
,03/09/2022,1900,776,753,103,3.85,160.80,0.00,0.00,775,754,102.8,3.82,,771,756,102,3.70,152.50,0.00,0.00,772,757,102,4.01
,03/09/2022,2000,775,754,102.9,3.84,155.70,0.00,0.00,775,755,102.7,3.81,,771,757,101.9,3.67,152.60,0.00,0.00,772,758,101.9,4.01
,03/09/2022,2100,774,754,102.7,3.82,159.20,0.00,0.00,774,755,102.5,3.80,,771,757,101.9,3.74,152.80,0.00,0.00,772,758,101.8,3.98
,03/09/2022,2200,775,754,102.8,3.85,159.30,0.00,0.00,773,755,102.4,3.80,,772,757,102,3.67,152.20,0.00,0.00,772,758,101.8,3.98
,03/09/2022,2300,773,755,102.5,3.78,152.00,0.00,0.00,773,756,102.3,3.80,,773,757,102,3.63,151.80,0.00,0.00,773,759,101.9,3.97
,03/09/2022,2400,773,755,102.4,3.77,136.70,0.00,0.00,772,756,102.3,3.79,,774,758,102.2,3.66,144.30,0.00,0.00,773,759,101.9,3.96
,24 Hour Average,,,,103.2,3.8,137.8,0.0,0.0,,,102.9,3.8,,,,101.9,3.7,135.6,0.0,0.0,,,101.9,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,103.2,,,,,102.1,,,,,,,102.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
