,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2022,0100,711,740,96.1,3.84,179.30,15.50,9.00,716,741,96.6,3.85,,714,742,96.2,3.53,184.00,30.10,16.00,720,744,96.7,3.47
,01/03/2022,0200,712,739,96.3,3.86,180.00,15.40,9.00,718,740,97,3.85,,713,742,96.1,3.63,184.10,30.10,16.00,734,743,98.8,3.48
,01/03/2022,0300,712,739,96.4,3.80,176.90,15.40,9.00,720,740,97.3,3.89,,729,741,98.4,3.61,184.20,30.00,16.00,739,743,99.5,3.46
,01/03/2022,0400,712,738,96.6,3.77,168.30,7.00,4.00,722,739,97.8,3.90,,769,740,104,3.60,176.40,22.50,13.00,741,741,99.9,3.48
,01/03/2022,0500,713,737,96.7,3.71,161.80,0.00,0.00,721,738,97.8,3.89,,782,739,105.8,3.58,167.90,15.10,9.00,755,740,101.9,3.47
,01/03/2022,0600,713,737,96.8,3.81,155.20,0.00,0.00,716,737,97.1,3.85,,787,739,106.5,3.55,156.80,15.10,10.00,781,740,105.6,3.49
,01/03/2022,0700,715,736,97.1,3.88,153.30,0.00,0.00,718,737,97.3,3.89,,772,739,104.5,3.52,127.00,19.60,15.00,785,740,106.1,3.46
,01/03/2022,0800,717,736,97.3,3.90,165.50,2.60,2.00,719,737,97.5,3.90,,745,738,100.8,3.55,154.60,47.40,31.00,782,740,105.7,3.43
,01/03/2022,0900,717,737,97.3,3.87,192.60,26.90,14.00,719,738,97.5,3.90,,728,739,98.4,3.62,182.40,88.50,49.00,773,740,104.4,3.42
,01/03/2022,1000,717,737,97.3,3.88,196.50,29.20,15.00,736,738,99.8,3.89,,718,739,97.2,3.65,209.30,85.40,41.00,769,741,103.8,3.45
,01/03/2022,1100,717,737,97.3,3.78,186.80,20.30,11.00,735,738,99.6,3.90,,713,740,96.4,3.65,198.50,70.60,36.00,799,741,107.9,3.48
,01/03/2022,1200,716,736,97.2,3.69,187.50,20.20,11.00,724,737,98.2,3.85,,711,739,96.1,3.65,210.80,70.40,33.00,806,741,108.8,3.48
,01/03/2022,1300,716,736,97.3,3.83,170.70,6.10,4.00,723,737,98.1,3.87,,712,739,96.3,3.65,177.80,52.70,30.00,797,741,107.6,3.47
,01/03/2022,1400,717,736,97.4,3.87,154.90,0.00,0.00,721,737,97.8,3.89,,715,739,96.8,3.65,193.30,45.00,23.00,794,740,107.2,3.47
,01/03/2022,1500,716,736,97.3,3.85,137.60,0.00,0.00,717,737,97.3,3.90,,719,739,97.4,3.56,162.50,22.70,14.00,789,740,106.6,3.48
,01/03/2022,1600,716,737,97.2,3.81,140.10,0.00,0.00,716,738,97.1,3.88,,723,739,97.8,3.59,149.70,12.70,8.00,778,741,105.1,3.49
,01/03/2022,1700,716,737,97.1,3.82,128.90,0.00,0.00,716,738,97,3.86,,724,740,97.8,3.59,140.60,0.00,0.00,767,741,103.5,3.51
,01/03/2022,1800,716,737,97.2,3.74,142.50,0.00,0.00,715,738,96.9,3.85,,725,740,98,3.58,152.40,0.00,0.00,753,741,101.6,3.54
,01/03/2022,1900,715,738,97,3.67,153.30,0.00,0.00,714,739,96.7,3.83,,725,740,97.9,3.55,152.70,0.00,0.00,741,742,100,3.54
,01/03/2022,2000,714,738,96.7,3.61,159.50,0.00,0.00,713,739,96.5,3.81,,724,741,97.7,3.55,138.70,0.00,0.00,732,742,98.6,3.53
,01/03/2022,2100,715,739,96.7,3.76,155.10,0.00,0.00,714,740,96.4,3.82,,722,742,97.4,3.60,143.20,0.00,0.00,729,743,98,3.53
,01/03/2022,2200,715,740,96.6,3.77,152.70,0.00,0.00,715,741,96.4,3.85,,721,743,97,3.69,146.90,0.00,0.00,726,744,97.6,3.55
,01/03/2022,2300,715,741,96.5,3.78,146.20,0.00,0.00,714,742,96.3,3.84,,721,744,97,3.49,123.30,0.00,0.00,725,745,97.3,3.56
,01/03/2022,2400,715,742,96.4,3.78,145.90,0.00,0.00,714,743,96.2,3.82,,724,745,97.2,3.45,135.00,0.00,0.00,724,746,97.1,3.61
,24 Hour Average,,,,96.9,3.8,162.1,6.6,3.7,,,97.3,3.9,,,,98.7,3.6,164.7,27.4,15.0,,,102.5,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,98,,,,,100.6,,,,,,,106,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
