,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/14/2022,0100,773,749,103.3,3.80,142.70,0.00,0.00,771,750,102.8,3.73,,769,751,102.4,3.91,145.90,45.10,31.00,798,753,106,4.38
,03/14/2022,0200,773,749,103.2,3.81,141.50,0.00,0.00,772,750,102.9,3.71,,769,752,102.3,3.91,146.50,45.10,31.00,804,754,106.7,4.38
,03/14/2022,0300,772,750,103,3.84,146.10,0.00,0.00,774,751,103.1,3.69,,769,752,102.2,3.94,168.70,45.00,27.00,809,754,107.3,4.28
,03/14/2022,0400,772,750,103,3.83,150.60,0.00,0.00,776,751,103.4,3.70,,769,752,102.3,3.98,173.20,30.60,18.00,809,754,107.3,4.25
,03/14/2022,0500,774,750,103.3,3.87,133.30,0.00,0.00,775,751,103.3,3.75,,769,752,102.3,4.00,154.90,1.90,1.00,809,754,107.3,4.26
,03/14/2022,0600,780,750,104,3.77,147.30,0.00,0.00,776,751,103.3,3.77,,768,752,102.2,4.01,153.00,0.00,0.00,798,754,105.9,4.28
,03/14/2022,0700,788,750,105.1,3.64,118.20,0.00,0.00,779,751,103.7,3.70,,768,753,102,4.00,150.70,0.00,0.00,785,754,104,4.29
,03/14/2022,0800,792,750,105.6,3.63,120.60,0.00,0.00,782,751,104.2,3.68,,770,753,102.4,3.95,152.90,0.00,0.00,780,754,103.4,4.26
,03/14/2022,0900,791,750,105.5,3.66,127.10,0.00,0.00,783,751,104.3,3.67,,772,753,102.6,3.93,152.70,0.00,0.00,778,754,103.2,4.24
,03/14/2022,1000,789,750,105.2,3.69,139.00,0.00,0.00,784,751,104.3,3.69,,772,753,102.5,3.86,147.60,0.00,0.00,777,754,103,4.24
,03/14/2022,1100,788,750,105,3.68,130.50,0.00,0.00,784,751,104.4,3.71,,772,753,102.5,3.85,129.30,0.00,0.00,776,754,102.9,4.26
,03/14/2022,1200,788,750,105.1,3.70,133.70,0.00,0.00,785,751,104.6,3.70,,772,752,102.6,3.88,117.50,0.00,0.00,776,754,102.9,4.26
,03/14/2022,1300,787,749,105.1,3.80,132.40,0.00,0.00,786,750,104.8,3.74,,773,751,102.9,3.99,115.90,0.00,0.00,775,753,102.9,4.28
,03/14/2022,1400,785,748,105,3.79,117.70,0.00,0.00,785,749,104.9,3.75,,774,750,103.2,4.07,116.80,0.00,0.00,775,752,103,4.28
,03/14/2022,1500,785,747,105,3.77,105.10,0.00,0.00,784,748,104.8,3.75,,774,750,103.2,4.07,111.30,0.00,0.00,775,752,103.1,4.24
,03/14/2022,1600,785,747,105.1,3.81,119.00,0.00,0.00,783,748,104.7,3.75,,774,750,103.3,4.09,113.60,0.00,0.00,775,751,103.2,4.23
,03/14/2022,1700,784,747,105.1,3.75,127.20,0.00,0.00,782,747,104.7,3.73,,774,749,103.3,3.94,113.40,0.00,0.00,775,750,103.3,4.27
,03/14/2022,1800,782,746,104.9,3.80,128.70,0.00,0.00,782,747,104.7,3.73,,773,749,103.3,3.84,113.70,0.00,0.00,775,750,103.3,4.27
,03/14/2022,1900,784,746,105,3.82,139.30,0.00,0.00,780,747,104.5,3.76,,774,749,103.3,3.85,137.50,0.00,0.00,775,750,103.2,4.19
,03/14/2022,2000,785,746,105.2,3.83,113.60,0.00,0.00,780,747,104.5,3.75,,774,749,103.4,3.83,119.10,0.00,0.00,774,750,103.2,4.18
,03/14/2022,2100,784,746,105.1,3.76,140.00,0.00,0.00,780,746,104.5,3.72,,775,749,103.5,3.84,111.10,0.00,0.00,775,750,103.3,4.19
,03/14/2022,2200,780,745,104.7,3.71,146.80,0.00,0.00,780,746,104.5,3.74,,775,748,103.6,3.89,122.80,0.00,0.00,775,750,103.4,4.17
,03/14/2022,2300,779,745,104.5,3.73,141.10,0.00,0.00,779,746,104.4,3.73,,775,748,103.6,4.04,136.40,0.00,0.00,775,750,103.4,4.15
,03/14/2022,2400,777,745,104.3,3.71,137.10,0.00,0.00,779,746,104.4,3.74,,775,748,103.7,4.05,135.00,0.00,0.00,776,749,103.6,4.16
,24 Hour Average,,,,104.6,3.8,132.4,0.0,0.0,,,104.2,3.7,,,,102.9,3.9,135.0,7.0,4.5,,,104.1,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,104.6,,,,,103.4,,,,,,,105.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
