,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2022,0100,729,745,97.9,14.42,153.30,1.80,1.00,730,746,97.9,14.30,,728,747,97.5,13.89,188.70,57.90,31.00,789,749,105.4,13.77
,11/04/2022,0200,729,744,98,14.40,101.10,1.80,2.00,731,745,98.1,14.27,,728,747,97.5,13.85,154.70,19.60,13.00,793,748,106,13.75
,11/04/2022,0300,728,743,98,14.36,127.90,1.80,1.00,730,744,98.1,14.27,,729,746,97.8,13.92,138.70,1.50,1.00,783,747,104.8,13.75
,11/04/2022,0400,729,742,98.2,14.36,135.60,1.70,1.00,730,743,98.2,14.26,,730,745,97.9,13.96,138.60,1.50,1.00,756,747,101.3,13.81
,11/04/2022,0500,729,742,98.2,14.36,132.60,1.70,1.00,729,743,98.1,14.25,,730,745,98,14.00,134.80,1.40,1.00,740,746,99.1,13.84
,11/04/2022,0600,728,741,98.2,14.35,98.30,1.70,2.00,729,742,98.2,14.22,,729,744,98,13.99,52.10,1.60,3.00,736,746,98.7,13.83
,11/04/2022,0700,728,741,98.3,14.34,80.20,1.50,2.00,729,742,98.3,14.21,,729,744,98.1,14.00,48.60,1.80,4.00,735,745,98.7,13.83
,11/04/2022,0800,728,740,98.4,14.34,62.20,1.50,2.00,729,741,98.4,14.20,,729,743,98.1,14.00,60.20,1.90,3.00,734,744,98.7,13.83
,11/04/2022,0900,728,740,98.4,14.33,51.00,1.60,3.00,730,741,98.5,14.19,,729,743,98.2,14.00,59.70,1.90,3.00,737,744,99.1,13.84
,11/04/2022,1000,728,739,98.4,14.32,41.00,1.60,4.00,732,740,98.8,14.20,,728,742,98.1,13.98,59.90,1.90,3.00,738,743,99.3,13.88
,11/04/2022,1100,729,739,98.7,14.34,59.40,1.50,3.00,732,739,98.9,14.23,,728,741,98.2,14.00,60.00,1.80,3.00,739,743,99.5,13.93
,11/04/2022,1200,729,738,98.8,14.35,53.40,1.60,3.00,733,739,99.2,14.25,,728,740,98.3,13.96,59.70,1.80,3.00,739,742,99.7,13.98
,11/04/2022,1300,731,737,99.1,14.37,40.30,1.60,4.00,733,738,99.3,14.25,,728,739,98.5,13.97,59.40,1.70,3.00,740,741,99.9,14.02
,11/04/2022,1400,732,736,99.4,14.36,44.70,1.60,4.00,733,737,99.5,14.23,,729,738,98.7,14.07,55.70,1.70,3.00,740,740,100.1,14.03
,11/04/2022,1500,732,736,99.5,14.34,57.00,1.60,3.00,733,736,99.6,14.21,,730,737,99,14.08,54.80,1.60,3.00,740,740,100,14.03
,11/04/2022,1600,731,735,99.5,14.32,64.60,1.80,3.00,731,736,99.4,14.19,,730,736,99.2,14.07,55.60,1.60,3.00,739,740,99.9,14.01
,11/04/2022,1700,730,733,99.6,14.29,82.60,1.80,2.00,731,735,99.5,14.18,,730,735,99.4,13.99,58.00,1.60,3.00,738,739,99.8,13.99
,11/04/2022,1800,730,732,99.7,14.27,89.20,1.80,2.00,731,734,99.6,14.17,,731,734,99.6,13.95,60.90,1.70,3.00,737,738,99.8,13.97
,11/04/2022,1900,731,731,100,14.26,139.20,1.80,1.00,730,733,99.7,14.16,,731,733,99.8,13.92,71.80,1.70,2.00,736,738,99.8,13.94
,11/04/2022,2000,730,729,100.1,14.24,125.60,1.80,1.00,730,730,100,14.13,,731,732,99.8,13.91,97.30,1.90,2.00,735,736,99.8,13.87
,11/04/2022,2100,730,729,100.2,14.21,78.60,1.80,2.00,730,730,100,14.11,,730,732,99.7,13.93,130.00,1.90,1.00,734,733,100.1,13.82
,11/04/2022,2200,730,729,100.1,14.18,101.00,1.80,2.00,730,731,99.9,14.09,,730,732,99.7,13.92,123.50,1.70,1.00,734,733,100.2,13.82
,11/04/2022,2300,729,730,99.9,14.18,128.10,1.70,1.00,730,730,100.1,14.09,,730,733,99.6,13.94,95.50,1.60,2.00,733,733,100,13.81
,11/04/2022,2400,729,730,100,14.18,110.80,1.70,2.00,730,730,100,14.09,,729,733,99.5,13.96,98.80,1.80,2.00,733,733,100,13.81
,24 Hour Average,,,,99.0,14.3,89.9,1.7,2.2,,,99.1,14.2,,,,98.7,14.0,88.2,4.8,4.0,,,100.4,13.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,99.7,,,,,99.4,,,,,,,101.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
