,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/17/2022,0100,778,748,104,5.91,64.40,0.00,0.00,776,749,103.6,5.98,,2347,753,311.8,6.47,75.50,0.00,0.00,782,754,103.7,6.34
,04/17/2022,0200,777,750,103.7,5.88,54.60,0.00,0.00,775,751,103.2,5.95,,2347,753,311.5,6.45,73.00,0.00,0.00,782,755,103.6,6.32
,04/17/2022,0300,777,750,103.6,5.90,74.30,0.00,0.00,775,752,103.1,5.93,,2347,754,311.4,6.42,73.40,0.00,0.00,782,755,103.5,6.31
,04/17/2022,0400,777,751,103.5,5.91,68.30,0.00,0.00,775,752,103.1,5.93,,2347,754,311.2,6.36,73.60,0.00,0.00,781,756,103.3,6.28
,04/17/2022,0500,777,751,103.5,5.95,78.50,0.00,0.00,775,752,103.1,5.93,,2347,755,311,6.35,75.10,0.00,0.00,781,756,103.3,6.25
,04/17/2022,0600,776,752,103.3,5.87,83.70,0.00,0.00,774,752,102.9,5.92,,2347,755,310.9,6.31,80.10,0.00,0.00,781,757,103.2,6.25
,04/17/2022,0700,776,752,103.2,5.81,83.00,0.00,0.00,775,753,102.9,5.92,,2347,756,310.7,6.29,81.00,0.00,0.00,780,757,103.1,6.25
,04/17/2022,0800,776,753,103.1,5.82,63.80,0.00,0.00,776,754,103,5.92,,2347,756,310.5,6.29,73.00,0.00,0.00,780,757,103,6.21
,04/17/2022,0900,776,753,103.1,5.86,83.80,0.00,0.00,777,754,103.1,5.93,,2347,756,310.4,6.28,80.10,0.00,0.00,780,758,103,6.24
,04/17/2022,1000,777,754,103.1,5.89,86.80,0.00,0.00,779,754,103.2,5.97,,2347,757,310.2,6.21,75.00,0.00,0.00,780,758,102.9,6.27
,04/17/2022,1100,778,754,103.3,6.12,65.30,0.00,0.00,780,754,103.4,6.02,,2347,757,310.2,6.20,75.90,0.00,0.00,780,758,102.9,6.37
,04/17/2022,1200,778,753,103.3,6.00,82.50,0.00,0.00,780,754,103.4,6.06,,2347,756,310.3,6.20,83.20,0.00,0.00,780,758,103,6.47
,04/17/2022,1300,778,753,103.3,5.97,43.70,0.00,0.00,781,754,103.6,6.12,,2347,756,310.5,6.30,72.60,0.00,0.00,780,757,103,6.53
,04/17/2022,1400,778,753,103.3,6.11,52.00,0.00,0.00,781,754,103.6,6.17,,2347,756,310.6,6.55,73.20,0.00,0.00,781,757,103.2,6.58
,04/17/2022,1500,777,753,103.2,6.09,56.00,0.00,0.00,781,753,103.6,6.14,,2347,755,310.7,6.60,72.60,0.00,0.00,781,757,103.2,6.61
,04/17/2022,1600,777,752,103.3,6.12,57.00,0.00,0.00,779,753,103.5,6.11,,2347,755,311,6.44,72.10,0.00,0.00,781,756,103.3,6.63
,04/17/2022,1700,778,752,103.4,6.12,46.10,0.00,0.00,778,753,103.4,6.08,,2347,755,311.1,6.45,72.30,0.00,0.00,781,756,103.3,6.64
,04/17/2022,1800,779,751,103.7,6.15,63.70,0.00,0.00,778,752,103.4,6.08,,2347,754,311.3,6.43,72.50,0.00,0.00,781,755,103.4,6.60
,04/17/2022,1900,780,751,103.9,6.22,70.10,0.00,0.00,778,752,103.5,6.07,,2347,754,311.5,6.42,72.30,0.00,0.00,781,755,103.5,6.56
,04/17/2022,2000,780,751,103.9,6.13,88.40,0.00,0.00,778,752,103.5,6.09,,2347,753,311.5,6.57,72.20,0.00,0.00,781,755,103.5,6.55
,04/17/2022,2100,780,751,103.9,6.08,99.40,0.00,0.00,778,752,103.5,6.10,,2347,754,311.5,6.80,72.10,0.00,0.00,781,755,103.5,6.52
,04/17/2022,2200,782,751,104.2,6.34,89.50,0.00,0.00,778,752,103.5,6.05,,2347,753,311.6,6.96,73.70,0.00,0.00,782,754,103.7,6.51
,04/17/2022,2300,784,750,104.5,6.42,84.80,0.00,0.00,778,751,103.6,6.05,,2347,752,312,6.88,77.10,0.00,0.00,782,754,103.8,6.52
,04/17/2022,2400,784,750,104.7,6.37,65.20,0.00,0.00,778,750,103.7,6.08,,2347,752,312.2,6.96,78.50,0.00,0.00,783,753,104,6.49
,24 Hour Average,,,,103.6,6.0,71.0,0.0,0.0,,,103.4,6.0,,,,311.1,6.5,75.0,0.0,0.0,,,103.3,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.9,,,,,,,103.6,,,,,311.6,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
