,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2022,0100,794,746,106.5,20.08,55.70,1.00,2.00,794,746,106.4,19.75,,791,748,105.7,19.66,62.70,2.30,4.00,784,749,104.7,19.73
,09/11/2022,0200,793,746,106.3,19.93,68.80,1.10,2.00,793,747,106.2,19.74,,789,748,105.4,19.63,51.80,2.30,4.00,783,749,104.5,19.68
,09/11/2022,0300,793,746,106.3,19.86,62.90,1.20,2.00,791,747,106,19.72,,786,749,105,19.60,49.20,2.40,5.00,781,749,104.2,19.60
,09/11/2022,0400,792,746,106.1,19.80,35.10,1.30,4.00,790,747,105.8,19.70,,785,749,104.8,19.58,50.10,2.40,5.00,780,750,104,19.57
,09/11/2022,0500,789,746,105.8,19.76,39.20,1.30,3.00,789,747,105.6,19.68,,784,749,104.7,19.56,53.60,2.30,4.00,779,750,103.9,19.52
,09/11/2022,0600,786,747,105.3,19.74,48.10,1.30,3.00,790,748,105.6,19.68,,783,750,104.5,19.56,50.60,2.30,5.00,778,751,103.7,19.46
,09/11/2022,0700,783,747,104.8,19.71,53.80,1.30,2.00,790,748,105.6,19.66,,782,750,104.2,19.59,51.40,2.30,4.00,778,751,103.6,19.44
,09/11/2022,0800,781,748,104.4,19.71,47.40,1.20,3.00,789,748,105.5,19.65,,782,750,104.3,19.62,42.00,2.30,5.00,778,751,103.5,19.41
,09/11/2022,0900,777,748,103.8,19.71,39.50,1.20,3.00,790,749,105.5,19.66,,782,750,104.2,19.64,40.90,2.30,6.00,779,751,103.6,19.42
,09/11/2022,1000,772,748,103.2,19.70,37.90,1.20,3.00,791,749,105.7,19.68,,783,751,104.3,19.65,40.20,2.40,6.00,781,752,103.9,19.46
,09/11/2022,1100,769,748,102.8,19.61,27.60,1.40,5.00,791,749,105.7,19.70,,783,751,104.3,19.66,40.00,2.30,6.00,783,752,104.2,19.51
,09/11/2022,1200,767,748,102.6,19.60,27.70,1.50,5.00,792,748,105.8,19.73,,783,750,104.4,19.67,41.30,2.30,6.00,787,751,104.7,19.57
,09/11/2022,1300,765,747,102.4,19.72,36.90,1.50,4.00,794,748,106.1,19.78,,783,750,104.4,19.68,41.20,2.20,5.00,789,751,105.1,19.64
,09/11/2022,1400,768,747,102.8,20.13,44.50,1.60,4.00,794,748,106.2,19.81,,784,749,104.6,19.71,41.00,2.20,5.00,791,751,105.4,19.74
,09/11/2022,1500,772,746,103.4,19.94,50.30,1.60,3.00,794,747,106.3,19.81,,784,749,104.7,19.69,41.00,2.20,5.00,792,750,105.7,19.81
,09/11/2022,1600,777,746,104.3,20.46,43.70,1.60,4.00,794,746,106.4,19.81,,786,748,105,19.79,41.90,2.30,5.00,793,749,105.9,19.82
,09/11/2022,1700,782,745,104.9,20.68,109.50,1.60,1.00,794,746,106.5,19.83,,791,748,105.8,19.85,65.90,2.20,3.00,792,749,105.8,19.85
,09/11/2022,1800,782,745,105,20.03,129.30,1.60,1.00,795,746,106.6,19.80,,797,748,106.6,19.81,100.20,2.30,2.00,791,749,105.6,19.81
,09/11/2022,1900,784,745,105.2,20.22,138.30,1.60,1.00,794,746,106.4,19.77,,800,748,106.9,19.85,120.80,2.30,2.00,789,749,105.4,19.77
,09/11/2022,2000,787,745,105.6,20.66,123.40,1.50,1.00,793,746,106.3,19.76,,800,748,107,19.86,119.00,2.40,2.00,791,749,105.6,19.81
,09/11/2022,2100,786,745,105.5,20.48,90.10,1.50,2.00,792,746,106.1,19.75,,799,748,106.8,19.84,97.50,2.40,2.00,791,749,105.6,19.83
,09/11/2022,2200,785,745,105.3,20.11,65.90,1.60,2.00,791,746,106,19.74,,798,748,106.6,19.83,76.60,2.50,3.00,790,749,105.5,19.81
,09/11/2022,2300,785,745,105.3,19.98,93.10,1.60,2.00,790,746,105.9,19.74,,797,748,106.5,19.84,99.60,2.30,2.00,790,749,105.5,19.81
,09/11/2022,2400,786,745,105.5,20.14,89.30,1.70,2.00,790,746,105.9,19.73,,795,748,106.3,19.84,79.60,2.40,3.00,788,749,105.3,19.78
,24 Hour Average,,,,104.7,20.0,64.9,1.4,2.7,,,106.0,19.7,,,,105.3,19.7,62.4,2.3,4.1,,,104.8,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.7,,,,,,,106.3,,,,,106.1,,,,,,,105.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
