,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2022,0100,717,752,95.4,7.86,114.00,0.00,0.00,718,753,95.4,7.77,,708,754,93.9,7.89,104.40,0.00,0.00,714,756,94.5,7.92
,12/07/2022,0200,717,752,95.4,7.85,111.10,0.00,0.00,717,753,95.3,7.77,,708,754,93.9,7.90,91.30,0.00,0.00,714,756,94.5,7.92
,12/07/2022,0300,716,752,95.2,7.85,110.20,0.00,0.00,716,753,95.1,7.75,,708,755,93.8,7.82,96.30,0.00,0.00,714,756,94.4,7.90
,12/07/2022,0400,715,752,95.1,7.83,111.90,0.00,0.00,715,753,95,7.74,,708,755,93.9,7.78,101.70,0.00,0.00,714,756,94.4,7.89
,12/07/2022,0500,714,752,95,7.80,109.70,0.00,0.00,715,753,95,7.72,,709,755,94,7.80,104.50,0.00,0.00,714,756,94.5,7.88
,12/07/2022,0600,714,752,95,7.81,109.00,0.00,0.00,714,753,94.8,7.71,,710,755,94.1,7.77,110.10,0.00,0.00,715,756,94.5,7.88
,12/07/2022,0700,714,752,94.9,7.81,142.60,0.00,0.00,714,753,94.8,7.70,,711,755,94.2,7.77,128.30,0.00,0.00,715,756,94.5,7.83
,12/07/2022,0800,713,753,94.8,7.80,157.00,0.00,0.00,715,753,94.9,7.69,,711,755,94.2,7.75,128.90,0.00,0.00,715,757,94.5,7.82
,12/07/2022,0900,714,753,94.8,7.79,141.00,0.00,0.00,715,754,94.9,7.69,,712,755,94.3,7.76,128.10,0.00,0.00,717,757,94.7,7.81
,12/07/2022,1000,713,753,94.7,7.79,96.60,0.00,0.00,715,754,94.8,7.67,,713,756,94.4,7.76,106.20,0.00,0.00,717,757,94.7,7.80
,12/07/2022,1100,713,753,94.6,7.80,77.90,0.00,0.00,714,754,94.7,7.66,,714,756,94.4,7.74,117.50,0.00,0.00,718,757,94.8,7.79
,12/07/2022,1200,712,753,94.6,7.80,77.50,0.00,0.00,713,754,94.6,7.66,,714,755,94.5,7.71,101.80,0.00,0.00,718,757,94.9,7.79
,12/07/2022,1300,711,752,94.5,7.79,86.30,0.00,0.00,713,753,94.7,7.66,,714,755,94.6,7.69,89.20,0.00,0.00,719,756,95.1,7.80
,12/07/2022,1400,711,752,94.5,7.79,92.00,0.00,0.00,713,753,94.7,7.67,,714,755,94.6,7.67,84.30,0.00,0.00,719,756,95.1,7.78
,12/07/2022,1500,711,752,94.6,7.79,87.20,0.00,0.00,713,753,94.7,7.67,,714,755,94.6,7.65,78.00,0.00,0.00,719,756,95.1,7.77
,12/07/2022,1600,710,752,94.5,7.76,147.20,0.00,0.00,712,753,94.6,7.66,,713,754,94.6,7.63,121.70,0.00,0.00,719,756,95.1,7.79
,12/07/2022,1700,710,752,94.5,7.75,153.50,0.00,0.00,712,753,94.6,7.66,,714,754,94.7,7.62,119.70,0.00,0.00,719,756,95.1,7.74
,12/07/2022,1800,710,751,94.5,7.78,152.90,0.00,0.00,712,752,94.6,7.65,,714,754,94.7,7.61,128.90,0.00,0.00,719,756,95.2,7.71
,12/07/2022,1900,711,751,94.6,7.79,160.10,0.00,0.00,712,752,94.6,7.66,,714,754,94.7,7.60,128.60,0.00,0.00,719,756,95.2,7.68
,12/07/2022,2000,711,751,94.6,7.74,148.80,0.00,0.00,712,752,94.6,7.65,,714,754,94.7,7.57,128.80,0.00,0.00,719,756,95.2,7.66
,12/07/2022,2100,711,751,94.7,7.67,146.90,0.00,0.00,712,752,94.7,7.62,,713,754,94.6,7.54,134.10,0.00,0.00,719,756,95.2,7.64
,12/07/2022,2200,712,751,94.8,7.69,158.00,0.00,0.00,713,752,94.8,7.60,,713,754,94.5,7.53,134.20,0.00,0.00,719,756,95.2,7.64
,12/07/2022,2300,713,752,94.8,7.63,124.70,0.00,0.00,714,753,94.9,7.60,,713,754,94.5,7.51,134.10,0.00,0.00,718,756,95,7.60
,12/07/2022,2400,713,752,94.9,7.67,105.90,0.00,0.00,715,753,95,7.59,,713,754,94.5,7.50,134.00,0.00,0.00,718,756,95,7.59
,24 Hour Average,,,,94.8,7.8,121.8,0.0,0.0,,,94.8,7.7,,,,94.4,7.7,113.9,0.0,0.0,,,94.9,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,95,,,,,94.6,,,,,,,95.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
