,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/14/2022,0100,727,758,95.9,12.03,116.80,1.70,1.00,730,759,96.2,11.91,,726,761,95.4,11.68,144.10,7.20,5.00,800,762,105,11.59
,11/14/2022,0200,726,759,95.7,12.03,128.40,1.60,1.00,729,760,96,11.89,,726,761,95.4,11.64,138.70,1.30,1.00,782,762,102.5,11.60
,11/14/2022,0300,724,759,95.4,12.02,134.60,1.40,1.00,728,760,95.9,11.89,,728,762,95.6,11.62,135.90,1.30,1.00,773,763,101.4,11.61
,11/14/2022,0400,723,759,95.2,12.01,127.40,1.30,1.00,727,760,95.6,11.88,,732,762,96,11.68,125.70,1.30,1.00,749,763,98.1,11.60
,11/14/2022,0500,723,759,95.2,12.01,97.20,1.30,1.00,726,760,95.5,11.86,,733,762,96.2,11.72,53.50,1.40,3.00,738,763,96.7,11.60
,11/14/2022,0600,722,760,95,12.00,98.40,1.10,1.00,727,761,95.6,11.85,,733,762,96.2,11.72,54.40,1.60,3.00,736,764,96.4,11.59
,11/14/2022,0700,723,760,95.1,11.99,94.60,1.10,1.00,726,761,95.5,11.84,,735,762,96.4,11.72,68.70,1.70,2.00,737,764,96.5,11.59
,11/14/2022,0800,722,760,95,11.96,74.70,1.30,2.00,726,761,95.4,11.83,,735,763,96.4,11.70,68.60,1.80,3.00,738,764,96.6,11.60
,11/14/2022,0900,721,761,94.8,11.95,73.40,1.40,2.00,726,762,95.3,11.81,,734,763,96.2,11.68,68.50,1.80,3.00,740,765,96.8,11.60
,11/14/2022,1000,721,761,94.7,11.95,47.80,1.50,3.00,728,762,95.5,11.81,,734,764,96.1,11.70,68.20,1.80,3.00,742,765,97,11.65
,11/14/2022,1100,721,761,94.7,11.94,55.30,1.70,3.00,729,762,95.6,11.81,,733,764,96,11.72,68.00,1.70,3.00,742,765,97,11.65
,11/14/2022,1200,722,761,94.8,11.94,50.30,1.70,3.00,730,762,95.7,11.82,,733,764,96,11.68,67.90,1.70,3.00,743,765,97.1,11.64
,11/14/2022,1300,722,761,94.9,11.95,45.30,1.80,4.00,732,762,96,11.81,,732,764,95.9,11.62,67.80,1.60,2.00,743,765,97.1,11.66
,11/14/2022,1400,722,761,94.9,11.97,36.10,1.90,5.00,731,762,96,11.82,,732,764,95.9,11.60,67.50,1.50,2.00,743,765,97.2,11.66
,11/14/2022,1500,722,761,94.9,11.96,47.40,2.00,4.00,731,762,95.9,11.82,,731,764,95.8,11.54,67.80,1.50,2.00,743,765,97.2,11.63
,11/14/2022,1600,722,761,94.9,11.96,50.20,2.00,4.00,731,762,96,11.80,,732,764,95.9,11.60,67.70,1.40,2.00,742,765,97,11.61
,11/14/2022,1700,722,761,94.9,11.90,107.80,1.90,2.00,731,762,96,11.79,,732,764,95.9,11.62,59.50,1.30,2.00,742,765,97,11.56
,11/14/2022,1800,721,761,94.8,11.83,146.20,1.80,1.00,729,762,95.7,11.76,,731,764,95.7,11.61,83.80,1.40,2.00,740,765,96.7,11.52
,11/14/2022,1900,721,761,94.7,11.84,146.30,1.90,1.00,724,762,94.9,11.75,,731,764,95.7,11.59,86.80,1.60,2.00,740,765,96.7,11.51
,11/14/2022,2000,721,762,94.7,11.81,145.50,1.80,1.00,723,763,94.8,11.74,,731,764,95.6,11.58,125.10,18.70,15.00,739,766,96.5,11.50
,11/14/2022,2100,721,762,94.6,11.81,121.40,1.90,2.00,723,763,94.7,11.72,,730,765,95.5,11.57,153.60,21.90,14.00,738,766,96.3,11.48
,11/14/2022,2200,721,763,94.5,11.78,124.90,1.80,1.00,723,764,94.7,11.70,,730,765,95.4,11.56,152.90,21.70,14.00,740,767,96.5,11.48
,11/14/2022,2300,721,763,94.5,11.78,124.60,1.70,1.00,723,764,94.7,11.68,,729,765,95.3,11.54,148.90,15.70,11.00,756,767,98.7,11.48
,11/14/2022,2400,720,763,94.4,11.74,112.60,1.80,2.00,723,764,94.6,11.67,,728,766,95.2,11.54,130.30,12.20,9.00,761,767,99.2,11.45
,24 Hour Average,,,,94.9,11.9,96.1,1.6,2.0,,,95.5,11.8,,,,95.8,11.6,94.7,5.2,4.5,,,97.8,11.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,95.9,,,,,96.1,,,,,,,99,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
