,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/20/2022,0100,715,757,94.5,6.28,113.90,0.00,0.00,718,758,94.8,6.13,,709,759,93.4,5.86,110.60,0.00,0.00,714,761,93.9,5.71
,12/20/2022,0200,715,756,94.6,6.26,100.80,0.00,0.00,718,757,94.8,6.12,,709,759,93.5,5.85,103.90,0.00,0.00,714,760,93.9,5.70
,12/20/2022,0300,715,756,94.6,6.23,104.50,0.00,0.00,718,757,94.9,6.10,,709,759,93.5,5.84,100.20,0.00,0.00,714,760,94,5.70
,12/20/2022,0400,715,755,94.7,6.25,120.00,0.00,0.00,718,756,94.9,6.09,,709,758,93.6,5.80,104.10,0.00,0.00,714,760,94,5.71
,12/20/2022,0500,715,755,94.7,6.23,127.90,0.00,0.00,717,756,94.9,6.09,,709,757,93.6,5.77,114.20,0.00,0.00,714,759,94.1,5.68
,12/20/2022,0600,715,754,94.8,6.21,143.00,0.00,0.00,717,755,95,6.09,,710,757,93.8,5.76,134.70,0.00,0.00,714,758,94.2,5.65
,12/20/2022,0700,714,754,94.8,6.13,157.10,0.00,0.00,718,754,95.1,6.08,,710,756,93.9,5.80,147.60,0.00,0.00,714,758,94.3,5.63
,12/20/2022,0800,714,753,94.8,6.08,162.30,0.00,0.00,717,754,95.1,6.05,,710,756,94,5.79,151.70,0.00,0.00,715,757,94.4,5.63
,12/20/2022,0900,714,753,94.9,6.13,130.60,0.00,0.00,717,753,95.2,6.05,,710,755,94.1,5.77,134.50,0.00,0.00,715,757,94.5,5.63
,12/20/2022,1000,714,752,94.9,6.10,121.30,0.00,0.00,717,753,95.3,6.05,,710,755,94.1,5.74,124.70,0.00,0.00,715,756,94.5,5.61
,12/20/2022,1100,714,752,95,6.09,99.40,0.00,0.00,717,753,95.3,6.06,,710,754,94.2,5.74,100.00,0.00,0.00,715,756,94.6,5.65
,12/20/2022,1200,713,751,95,6.08,71.70,0.00,0.00,717,752,95.4,6.05,,710,754,94.3,5.79,80.60,0.00,0.00,715,755,94.8,5.66
,12/20/2022,1300,713,751,95,6.06,78.60,0.00,0.00,717,752,95.5,6.04,,710,753,94.3,5.79,85.30,0.00,0.00,716,755,94.9,5.71
,12/20/2022,1400,713,750,95.1,6.05,85.30,0.00,0.00,718,751,95.6,6.03,,710,752,94.4,5.83,77.50,0.00,0.00,716,754,95,5.69
,12/20/2022,1500,713,750,95.1,6.06,101.70,0.00,0.00,717,751,95.5,6.03,,710,752,94.4,5.81,93.40,0.00,0.00,716,754,95,5.71
,12/20/2022,1600,713,750,95.1,6.02,118.00,0.00,0.00,717,751,95.5,6.02,,710,752,94.4,5.79,105.00,0.00,0.00,716,754,95,5.71
,12/20/2022,1700,713,750,95,5.97,140.50,0.00,0.00,716,751,95.3,5.99,,710,753,94.3,5.80,128.70,0.00,0.00,716,754,95,5.68
,12/20/2022,1800,713,751,95,5.93,175.10,0.00,0.00,717,752,95.4,5.93,,710,753,94.3,5.72,151.20,0.00,0.00,716,755,94.9,5.68
,12/20/2022,1900,713,751,95,6.00,145.80,0.00,0.00,716,752,95.3,5.90,,710,753,94.2,5.67,153.20,0.00,0.00,715,755,94.8,5.62
,12/20/2022,2000,713,752,94.9,5.98,119.60,0.00,0.00,716,752,95.2,5.89,,710,754,94.2,5.72,143.10,0.00,0.00,715,755,94.7,5.58
,12/20/2022,2100,712,752,94.8,5.98,134.80,0.00,0.00,716,753,95.2,5.87,,710,754,94.2,5.69,149.10,0.00,0.00,715,756,94.6,5.53
,12/20/2022,2200,712,752,94.7,5.96,144.30,0.00,0.00,715,753,95,5.87,,710,755,94.1,5.61,134.20,0.00,0.00,715,756,94.6,5.51
,12/20/2022,2300,712,753,94.6,5.89,154.10,0.00,0.00,715,754,94.9,5.86,,710,755,94,5.60,138.10,0.00,0.00,715,756,94.5,5.50
,12/20/2022,2400,712,753,94.5,5.83,137.80,0.00,0.00,715,754,94.8,5.83,,710,756,93.9,5.65,127.40,0.00,0.00,715,757,94.4,5.50
,24 Hour Average,,,,94.8,6.1,124.5,0.0,0.0,,,95.2,6.0,,,,94.0,5.8,120.5,0.0,0.0,,,94.5,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,95.4,,,,,94.3,,,,,,,94.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
