,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/23/2022,0100,801,749,106.9,6.80,66.20,35.60,54.00,853,750,113.7,6.82,,2347,752,312,6.95,69.30,18.10,26.00,838,754,111.2,7.20
,04/23/2022,0200,800,750,106.7,6.77,68.00,39.30,58.00,852,750,113.6,6.82,,2347,753,311.9,6.94,68.80,19.50,28.00,837,754,111,7.17
,04/23/2022,0300,799,750,106.5,6.71,67.20,39.60,59.00,852,751,113.5,6.78,,2347,753,311.7,6.92,68.90,21.20,31.00,836,755,110.8,7.15
,04/23/2022,0400,798,751,106.4,6.60,69.70,39.10,56.00,853,751,113.5,6.76,,2347,754,311.5,6.92,69.10,20.30,29.00,835,755,110.7,7.09
,04/23/2022,0500,798,751,106.3,6.60,90.10,38.70,43.00,848,752,112.8,6.72,,2347,754,311.3,6.93,69.00,17.50,25.00,835,755,110.5,7.06
,04/23/2022,0600,798,752,106.1,6.62,88.60,38.90,44.00,841,753,111.8,6.69,,2347,755,311.1,6.94,68.80,18.00,26.00,834,756,110.3,7.05
,04/23/2022,0700,798,753,106,6.65,76.20,25.50,33.00,839,753,111.5,6.70,,2347,755,310.8,6.97,68.90,27.30,40.00,833,757,110.1,7.02
,04/23/2022,0800,798,753,106,6.73,76.90,17.90,23.00,836,753,110.9,6.73,,2347,755,310.8,6.99,69.90,29.00,41.00,833,757,110,7.03
,04/23/2022,0900,798,753,106,6.78,66.10,18.10,27.00,835,753,110.8,6.78,,2347,755,310.7,6.98,70.30,24.50,35.00,833,757,110,7.09
,04/23/2022,1000,798,753,106,6.88,65.00,18.20,28.00,840,753,111.4,6.84,,2347,756,310.6,7.00,69.80,27.20,39.00,833,757,110.1,7.17
,04/23/2022,1100,798,753,106,6.85,68.80,18.20,26.00,841,753,111.7,6.89,,2347,755,310.7,7.31,70.00,29.30,42.00,834,757,110.2,7.24
,04/23/2022,1200,798,752,106.1,6.93,56.70,18.30,32.00,842,753,111.8,6.94,,2347,755,310.8,7.49,69.70,34.00,49.00,834,757,110.3,7.32
,04/23/2022,1300,798,752,106.1,6.87,57.70,18.20,32.00,846,753,112.3,6.98,,2347,755,310.9,7.31,69.60,33.70,48.00,835,756,110.4,7.38
,04/23/2022,1400,802,752,106.7,7.52,59.40,18.70,31.00,847,753,112.5,6.99,,2347,755,311,7.20,71.20,46.10,65.00,837,756,110.6,7.45
,04/23/2022,1500,808,751,107.5,7.78,80.90,26.80,33.00,843,752,112.1,6.95,,2347,754,311.1,7.27,73.40,57.40,78.00,838,756,110.9,7.47
,04/23/2022,1600,810,751,107.8,7.47,90.20,27.20,30.00,835,752,111.1,6.96,,2347,754,311.3,7.35,74.50,58.40,78.00,839,755,111.1,7.48
,04/23/2022,1700,809,751,107.7,7.51,79.80,17.90,22.00,830,752,110.4,6.99,,2347,754,311.4,7.28,73.00,51.70,71.00,842,755,111.5,7.53
,04/23/2022,1800,809,751,107.7,7.33,84.20,17.90,21.00,830,752,110.4,6.98,,2347,754,311.4,7.85,72.40,45.50,63.00,845,755,111.9,7.51
,04/23/2022,1900,808,751,107.6,7.31,87.30,17.60,20.00,827,752,110,6.94,,2347,754,311.5,7.32,70.10,20.00,29.00,846,755,112,7.46
,04/23/2022,2000,808,751,107.5,7.31,81.30,17.80,22.00,825,752,109.7,6.92,,2347,754,311.3,7.44,68.80,19.90,29.00,846,755,112,7.42
,04/23/2022,2100,806,752,107.3,7.29,87.50,17.90,20.00,825,752,109.7,6.92,,2347,754,311.2,7.48,68.70,20.30,30.00,846,756,112,7.37
,04/23/2022,2200,805,752,107.1,7.16,101.40,18.00,18.00,823,753,109.3,6.90,,2347,755,311,8.11,68.80,20.80,30.00,845,756,111.8,7.34
,04/23/2022,2300,804,752,106.9,6.99,85.50,18.10,21.00,822,753,109.2,6.89,,2347,755,311,8.18,68.70,21.70,32.00,844,756,111.7,7.36
,04/23/2022,2400,803,752,106.8,6.84,92.10,18.10,20.00,824,753,109.5,6.86,,2347,755,311,7.92,68.90,22.30,32.00,844,756,111.7,7.40
,24 Hour Average,,,,106.7,7.0,77.0,24.2,32.2,,,111.4,6.9,,,,311.2,7.3,70.0,29.3,41.5,,,111.0,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.3,,,,,,,112.6,,,,,311.5,,,,,,,111.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
