,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2022,0100,720,753,95.7,12.90,159.20,60.80,38.00,881,754,116.9,12.74,,762,755,100.9,12.58,163.00,80.40,49.00,815,757,107.7,12.55
,11/10/2022,0200,719,753,95.5,12.92,141.40,40.20,28.00,874,754,115.9,12.75,,751,756,99.4,12.56,148.20,64.70,44.00,834,757,110.2,12.52
,11/10/2022,0300,719,754,95.4,12.90,105.10,31.30,30.00,825,755,109.4,12.75,,735,756,97.2,12.52,140.20,51.50,37.00,838,757,110.7,12.49
,11/10/2022,0400,719,754,95.4,12.89,76.70,31.20,41.00,803,755,106.3,12.74,,727,757,96.1,12.50,86.10,23.90,28.00,837,758,110.4,12.45
,11/10/2022,0500,719,755,95.3,12.88,91.80,14.00,15.00,824,756,109,12.72,,728,757,96.2,12.45,50.90,1.40,3.00,822,758,108.3,12.44
,11/10/2022,0600,719,755,95.3,12.80,93.10,1.20,1.00,802,756,106.1,12.71,,733,757,96.8,12.44,64.00,1.50,2.00,811,759,106.9,12.42
,11/10/2022,0700,719,755,95.2,12.77,93.10,1.20,1.00,730,756,96.5,12.71,,736,758,97.2,12.42,66.00,1.60,2.00,810,759,106.8,12.40
,11/10/2022,0800,718,756,95,12.80,77.50,1.20,2.00,722,757,95.4,12.69,,735,759,96.9,12.41,67.80,1.70,3.00,790,760,103.9,12.36
,11/10/2022,0900,719,757,95,12.83,83.90,1.30,2.00,722,758,95.3,12.68,,728,759,95.9,12.45,67.50,1.70,3.00,751,761,98.8,12.35
,11/10/2022,1000,719,757,95,12.82,88.30,1.30,1.00,723,758,95.4,12.70,,725,760,95.5,12.45,67.10,1.70,3.00,738,761,96.9,12.37
,11/10/2022,1100,720,757,95.1,12.87,59.70,1.40,2.00,724,758,95.5,12.71,,723,760,95.2,12.48,67.00,1.80,3.00,735,761,96.6,12.40
,11/10/2022,1200,720,757,95.1,12.89,52.90,1.50,3.00,726,758,95.8,12.73,,723,759,95.2,12.46,67.10,1.80,3.00,735,761,96.6,12.43
,11/10/2022,1300,721,757,95.3,12.95,56.40,1.60,3.00,728,757,96.1,12.75,,723,759,95.3,12.45,67.20,1.70,3.00,736,761,96.8,12.46
,11/10/2022,1400,722,756,95.5,12.95,36.10,1.60,4.00,729,757,96.3,12.74,,725,759,95.5,12.42,68.50,1.70,2.00,736,760,96.8,12.49
,11/10/2022,1500,723,756,95.6,12.97,57.80,1.60,3.00,729,757,96.3,12.73,,728,759,95.9,12.43,68.50,1.60,2.00,736,760,96.8,12.51
,11/10/2022,1600,722,756,95.5,12.92,80.90,1.60,2.00,727,757,96,12.71,,729,759,96.1,12.47,68.30,1.50,2.00,735,760,96.7,12.44
,11/10/2022,1700,723,756,95.7,12.94,94.70,1.70,2.00,725,757,95.8,12.70,,727,759,95.8,12.50,68.40,1.60,2.00,737,760,96.9,12.38
,11/10/2022,1800,723,756,95.6,12.90,155.40,6.60,4.00,722,757,95.4,12.71,,727,759,95.7,12.44,93.30,9.00,10.00,736,760,96.8,12.33
,11/10/2022,1900,722,756,95.4,12.82,197.80,41.60,21.00,736,757,97.2,12.72,,725,759,95.5,12.41,175.30,70.20,40.00,735,760,96.7,12.32
,11/10/2022,2000,721,756,95.3,12.81,180.30,41.50,23.00,784,757,103.5,12.70,,757,759,99.8,12.38,216.00,83.00,38.00,736,760,96.8,12.32
,11/10/2022,2100,721,757,95.3,12.80,188.70,41.20,22.00,794,757,104.9,12.70,,806,759,106.3,12.38,221.20,82.50,37.00,778,760,102.3,12.32
,11/10/2022,2200,720,757,95.2,12.77,193.40,41.20,21.00,792,758,104.5,12.69,,828,759,109.1,12.38,211.70,82.00,39.00,822,760,108.1,12.28
,11/10/2022,2300,720,757,95.2,12.77,189.60,37.90,20.00,788,758,104.1,12.67,,833,759,109.8,12.38,201.70,81.90,41.00,842,760,110.8,12.26
,11/10/2022,2400,720,757,95.1,12.76,180.50,21.30,12.00,778,758,102.7,12.66,,813,759,107.1,12.34,187.20,76.10,41.00,857,761,112.7,12.26
,24 Hour Average,,,,95.3,12.9,113.9,17.8,12.5,,,101.3,12.7,,,,98.5,12.4,112.6,30.3,18.2,,,102.6,12.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,106.7,,,,,101.4,,,,,,,108.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
