,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/20/2022,0100,794,741,107.2,19.93,152.40,29.50,19.00,838,741,113.1,19.75,,822,743,110.6,20.01,136.80,29.70,22.00,841,744,113,19.99
,08/20/2022,0200,794,741,107.2,19.86,165.20,30.30,18.00,837,741,112.9,19.73,,822,743,110.6,20.04,164.50,29.50,18.00,842,744,113.1,19.98
,08/20/2022,0300,794,741,107.2,19.81,168.10,28.50,17.00,836,742,112.7,19.73,,822,744,110.5,20.04,168.70,29.10,17.00,841,745,113,19.99
,08/20/2022,0400,794,741,107.1,19.80,167.80,20.50,12.00,835,742,112.6,19.71,,822,744,110.5,20.02,163.30,29.00,18.00,840,744,112.8,19.97
,08/20/2022,0500,792,741,106.9,19.77,157.60,20.50,13.00,835,742,112.6,19.70,,819,744,110.1,19.99,152.20,29.30,19.00,839,744,112.7,19.97
,08/20/2022,0600,790,741,106.7,19.81,143.00,20.60,14.00,836,742,112.7,19.68,,817,744,109.8,19.96,138.90,29.80,21.00,838,745,112.5,19.95
,08/20/2022,0700,790,741,106.6,19.70,168.60,56.90,34.00,847,742,114.1,19.68,,816,744,109.7,19.95,159.90,67.00,42.00,838,745,112.4,19.93
,08/20/2022,0800,790,742,106.5,19.64,180.80,60.50,33.00,848,743,114.2,19.66,,815,745,109.5,19.94,179.70,69.20,39.00,842,746,113,19.95
,08/20/2022,0900,791,742,106.6,19.79,177.10,51.20,29.00,845,743,113.8,19.63,,814,745,109.3,19.95,191.60,69.00,36.00,851,746,114,19.98
,08/20/2022,1000,792,742,106.8,19.93,177.20,32.30,18.00,837,743,112.7,19.63,,813,745,109.2,19.96,180.30,57.40,32.00,852,746,114.3,20.01
,08/20/2022,1100,794,742,107.1,20.25,173.90,20.20,12.00,837,743,112.8,19.65,,816,745,109.5,20.09,176.30,44.80,25.00,853,746,114.4,20.04
,08/20/2022,1200,794,742,107.1,20.35,162.70,20.00,12.00,839,742,113,19.68,,819,744,110,20.07,175.10,28.40,16.00,851,745,114.2,20.06
,08/20/2022,1300,795,741,107.2,20.55,159.00,20.00,13.00,839,742,113,19.70,,820,744,110.3,20.01,171.20,28.00,16.00,848,745,113.8,20.10
,08/20/2022,1400,796,741,107.4,20.60,160.80,20.00,12.00,841,742,113.3,19.71,,822,744,110.5,19.99,159.70,27.70,17.00,844,745,113.4,20.11
,08/20/2022,1500,796,740,107.5,20.53,157.50,19.90,13.00,841,741,113.5,19.71,,825,743,111.1,20.13,156.50,27.70,18.00,842,744,113.2,20.13
,08/20/2022,1600,798,740,107.9,20.49,142.20,19.80,14.00,840,741,113.4,19.74,,827,743,111.4,20.02,152.30,27.70,18.00,842,744,113.2,20.14
,08/20/2022,1700,803,740,108.5,20.20,146.40,19.90,14.00,838,740,113.2,19.73,,827,742,111.4,20.18,154.30,27.30,18.00,841,743,113.2,20.15
,08/20/2022,1800,807,740,109.2,20.23,152.80,20.00,13.00,838,740,113.2,19.75,,829,742,111.7,20.38,135.20,27.30,20.00,840,743,113,20.11
,08/20/2022,1900,811,740,109.6,20.50,167.30,20.00,12.00,837,740,113,19.70,,833,742,112.2,20.24,155.60,27.30,18.00,839,743,112.9,20.11
,08/20/2022,2000,810,740,109.5,20.45,163.10,19.90,12.00,836,741,112.8,19.66,,836,743,112.5,20.11,155.60,27.50,18.00,839,744,112.8,20.09
,08/20/2022,2100,809,740,109.2,20.85,154.90,19.80,13.00,835,741,112.7,19.68,,837,743,112.7,20.22,153.20,27.70,18.00,839,744,112.8,20.09
,08/20/2022,2200,804,741,108.6,20.56,133.60,19.80,15.00,836,741,112.8,19.70,,838,744,112.7,20.32,140.40,28.00,20.00,840,744,112.8,20.13
,08/20/2022,2300,805,741,108.7,20.37,135.70,19.80,15.00,835,742,112.6,19.69,,836,744,112.4,20.15,146.00,27.70,19.00,841,745,112.9,20.12
,08/20/2022,2400,803,741,108.3,20.02,141.00,19.70,14.00,834,742,112.4,19.70,,834,744,112.1,20.11,146.60,27.00,18.00,842,745,113,20.14
,24 Hour Average,,,,107.7,20.2,158.7,26.2,16.3,,,113.0,19.7,,,,110.8,20.1,158.9,35.1,21.8,,,113.2,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.5,,,,,,,113.4,,,,,111.8,,,,,,,113.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
