,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/19/2022,0100,807,741,108.9,20.20,172.40,20.40,12.00,840,741,113.3,19.82,,835,744,112.3,19.97,166.20,29.30,18.00,846,744,113.7,19.94
,08/19/2022,0200,807,741,108.9,20.19,166.20,20.30,12.00,840,741,113.3,19.85,,834,743,112.1,19.96,173.20,29.10,17.00,845,744,113.6,19.91
,08/19/2022,0300,807,741,108.9,20.24,164.40,20.30,12.00,839,742,113.1,19.85,,832,744,111.9,19.95,168.90,28.80,17.00,845,744,113.5,19.93
,08/19/2022,0400,806,741,108.7,20.10,171.30,20.30,12.00,838,741,113,19.81,,831,743,111.8,19.93,161.60,28.60,18.00,843,744,113.3,19.89
,08/19/2022,0500,803,741,108.4,19.93,165.80,20.30,12.00,838,741,113,19.78,,829,743,111.6,19.92,161.20,28.80,18.00,842,744,113.2,19.88
,08/19/2022,0600,801,740,108.2,19.92,167.10,20.20,12.00,837,741,112.9,19.76,,828,743,111.5,19.91,170.00,28.60,17.00,841,744,113.1,19.89
,08/19/2022,0700,799,741,107.9,19.86,159.70,20.20,13.00,836,742,112.8,19.75,,827,744,111.2,19.88,159.10,28.50,18.00,840,744,112.9,19.89
,08/19/2022,0800,798,741,107.7,19.92,152.30,20.20,13.00,838,742,113,19.76,,825,744,111,19.86,151.80,28.70,19.00,839,744,112.7,19.88
,08/19/2022,0900,797,741,107.6,19.94,158.80,20.10,13.00,838,742,113.1,19.76,,825,744,111,19.85,159.90,28.50,18.00,839,744,112.7,19.88
,08/19/2022,1000,798,741,107.7,19.95,150.80,20.10,13.00,840,741,113.3,19.77,,826,744,111.1,19.86,151.70,28.40,19.00,839,744,112.7,19.86
,08/19/2022,1100,798,741,107.8,19.98,169.10,20.00,12.00,839,741,113.1,19.77,,827,743,111.3,19.86,164.40,27.90,17.00,840,744,112.9,19.89
,08/19/2022,1200,798,740,107.8,19.93,164.20,20.10,12.00,838,741,113.1,19.77,,828,743,111.4,19.88,156.30,28.00,18.00,840,744,112.9,19.90
,08/19/2022,1300,799,740,107.9,20.03,153.30,20.10,13.00,841,741,113.5,19.80,,828,743,111.5,19.91,151.00,28.40,19.00,841,744,113.1,19.94
,08/19/2022,1400,798,740,107.9,20.07,143.00,20.10,14.00,842,740,113.7,19.80,,829,743,111.7,19.95,143.30,28.50,20.00,842,744,113.2,19.98
,08/19/2022,1500,797,739,107.8,20.05,158.40,20.00,13.00,841,740,113.6,19.82,,830,742,111.8,19.98,158.40,28.10,18.00,843,743,113.4,20.00
,08/19/2022,1600,797,739,107.8,20.27,165.00,20.00,12.00,838,740,113.2,19.82,,831,742,112,19.99,163.00,27.70,17.00,844,743,113.6,20.01
,08/19/2022,1700,795,739,107.5,20.15,167.20,20.10,12.00,838,740,113.3,19.84,,831,742,112,20.01,153.00,27.80,18.00,843,743,113.5,20.03
,08/19/2022,1800,794,739,107.4,20.04,167.90,20.00,12.00,838,740,113.3,19.85,,832,742,112.2,20.07,160.70,28.00,17.00,842,743,113.4,20.02
,08/19/2022,1900,794,739,107.4,20.08,165.50,20.00,12.00,838,740,113.3,19.84,,831,742,112.1,20.04,164.80,27.90,17.00,842,743,113.4,20.02
,08/19/2022,2000,794,739,107.4,20.05,158.00,20.20,13.00,838,740,113.3,19.82,,831,742,112,20.02,144.80,28.30,20.00,841,743,113.2,20.01
,08/19/2022,2100,794,740,107.4,20.02,154.40,20.20,13.00,838,741,113.2,19.82,,830,743,111.8,20.10,146.30,28.80,20.00,841,744,113.1,20.02
,08/19/2022,2200,795,740,107.4,20.05,150.60,20.20,13.00,838,741,113.2,19.82,,829,743,111.6,20.05,150.20,28.80,19.00,841,744,113,20.02
,08/19/2022,2300,795,741,107.4,20.08,153.30,20.40,13.00,838,741,113.1,19.80,,826,743,111.2,20.04,141.10,28.90,20.00,841,744,113,20.02
,08/19/2022,2400,794,741,107.2,19.99,144.20,20.50,14.00,839,741,113.2,19.79,,823,743,110.7,20.01,131.60,29.40,22.00,841,744,113,20.01
,24 Hour Average,,,,107.9,20.0,160.1,20.2,12.6,,,113.2,19.8,,,,111.6,20.0,156.4,28.5,18.4,,,113.2,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.3,,,,,,,113.4,,,,,112,,,,,,,113.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
