,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2022,0100,760,753,100.9,18.02,80.70,1.80,2.00,763,754,101.2,18.09,,763,756,101,17.93,119.80,60.30,50.00,766,757,101.2,18.04
,10/19/2022,0200,761,753,101,18.02,68.60,1.80,3.00,763,754,101.2,18.08,,761,756,100.7,17.88,127.70,70.00,55.00,771,757,101.8,18.05
,10/19/2022,0300,761,754,101,18.00,71.60,1.70,2.00,763,754,101.1,18.07,,761,756,100.6,17.90,133.50,79.40,59.00,806,758,106.5,18.04
,10/19/2022,0400,760,754,100.8,17.93,68.60,1.70,2.00,763,755,101.1,18.05,,761,757,100.6,17.89,80.00,11.40,14.00,834,758,110.1,18.01
,10/19/2022,0500,759,754,100.7,17.90,70.90,1.70,2.00,762,755,100.9,18.03,,761,757,100.5,17.85,49.50,1.60,3.00,845,758,111.5,17.96
,10/19/2022,0600,758,754,100.5,17.87,59.80,1.60,3.00,761,755,100.8,18.00,,760,757,100.4,17.83,58.80,1.60,3.00,837,758,110.4,17.89
,10/19/2022,0700,758,755,100.4,17.85,63.60,1.60,3.00,761,756,100.7,17.98,,759,757,100.2,17.80,58.80,1.60,3.00,805,759,106.1,17.85
,10/19/2022,0800,756,755,100.1,17.84,51.70,1.70,3.00,761,756,100.7,17.95,,758,757,100.1,17.77,58.60,1.60,3.00,779,759,102.6,17.81
,10/19/2022,0900,753,755,99.7,17.80,40.40,1.90,5.00,763,756,100.9,17.95,,758,758,100,17.78,58.30,1.60,3.00,766,759,100.9,17.80
,10/19/2022,1000,746,755,98.9,17.74,33.50,2.00,6.00,768,756,101.7,17.96,,759,758,100.2,17.78,58.00,1.50,3.00,762,759,100.4,17.82
,10/19/2022,1100,743,755,98.5,17.72,34.90,1.90,5.00,772,756,102.2,18.00,,760,758,100.3,17.79,58.00,1.50,3.00,761,759,100.3,17.84
,10/19/2022,1200,745,754,98.8,17.90,40.90,2.00,5.00,775,755,102.6,18.03,,761,757,100.5,17.82,58.00,1.40,2.00,761,758,100.4,17.90
,10/19/2022,1300,755,754,100.2,18.09,48.40,2.00,4.00,777,754,103,18.06,,763,756,100.9,17.88,58.10,1.40,2.00,762,758,100.6,17.96
,10/19/2022,1400,761,753,101.1,18.17,54.20,2.00,4.00,778,753,103.3,18.06,,765,756,101.2,17.93,57.90,1.30,2.00,764,757,100.9,18.01
,10/19/2022,1500,764,752,101.6,18.18,55.20,2.00,4.00,776,753,103.1,18.04,,764,755,101.2,17.90,57.80,1.30,2.00,765,756,101.2,18.03
,10/19/2022,1600,762,751,101.4,17.95,53.40,2.00,4.00,772,752,102.7,18.01,,765,755,101.3,17.94,57.90,1.30,2.00,766,756,101.3,18.04
,10/19/2022,1700,763,751,101.6,17.94,74.90,1.90,3.00,766,752,101.9,17.97,,765,754,101.5,17.93,57.90,1.30,2.00,765,755,101.3,18.02
,10/19/2022,1800,762,751,101.5,17.88,87.70,1.80,2.00,764,752,101.6,17.93,,765,754,101.5,17.91,57.80,1.30,2.00,765,755,101.3,17.99
,10/19/2022,1900,763,751,101.6,17.93,84.40,1.90,2.00,763,751,101.5,17.93,,764,754,101.4,17.89,57.90,1.40,2.00,764,755,101.2,17.95
,10/19/2022,2000,762,751,101.6,17.91,116.00,1.90,2.00,764,751,101.7,17.92,,764,754,101.3,17.89,67.30,1.50,2.00,762,755,100.9,17.92
,10/19/2022,2100,761,751,101.4,17.74,114.80,1.90,2.00,763,751,101.6,17.89,,765,753,101.6,17.93,86.90,16.30,19.00,761,755,100.8,17.91
,10/19/2022,2200,759,751,101.1,17.65,99.20,2.00,2.00,762,751,101.5,17.86,,769,753,102,18.01,79.60,1.60,2.00,760,754,100.8,17.92
,10/19/2022,2300,758,750,101,17.70,84.30,2.00,2.00,761,751,101.4,17.83,,767,753,101.9,17.93,71.60,3.30,5.00,765,754,101.5,17.91
,10/19/2022,2400,757,750,101,17.69,96.90,2.00,2.00,761,751,101.4,17.83,,766,753,101.8,17.85,79.00,7.50,9.00,771,754,102.3,17.88
,24 Hour Average,,,,100.7,17.9,68.9,1.9,3.1,,,101.7,18.0,,,,100.9,17.9,71.2,11.4,10.5,,,102.8,17.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.3,,,,,,,102.2,,,,,101.5,,,,,,,104.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
