,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2022,0100,786,751,104.7,19.15,50.70,1.80,4.00,784,752,104.3,19.04,,778,753,103.3,18.81,53.30,2.20,4.00,779,754,103.3,18.88
,10/07/2022,0200,782,751,104.2,19.07,31.10,1.90,6.00,783,752,104.1,19.03,,777,754,103.1,18.78,40.70,2.20,5.00,778,754,103.1,18.85
,10/07/2022,0300,780,751,103.8,19.04,30.80,1.70,6.00,782,752,104,19.01,,776,754,102.9,18.77,41.80,2.20,5.00,777,755,102.9,18.82
,10/07/2022,0400,779,752,103.7,18.99,28.60,1.70,6.00,782,752,104,19.00,,775,754,102.8,18.77,40.80,2.10,5.00,776,755,102.8,18.79
,10/07/2022,0500,778,752,103.5,19.03,35.20,1.80,5.00,783,753,104,18.99,,775,754,102.7,18.76,42.00,2.10,5.00,775,755,102.6,18.75
,10/07/2022,0600,778,752,103.4,19.01,64.90,1.60,2.00,784,753,104.1,19.01,,774,755,102.5,18.71,54.30,2.00,4.00,775,756,102.5,18.73
,10/07/2022,0700,782,753,103.9,19.00,80.20,1.60,2.00,783,754,104,19.00,,774,755,102.5,18.72,69.30,2.00,3.00,774,756,102.4,18.72
,10/07/2022,0800,783,753,104,18.97,92.40,1.60,2.00,783,754,103.9,18.99,,774,755,102.5,18.74,83.00,2.00,2.00,774,756,102.3,18.74
,10/07/2022,0900,782,753,103.8,18.95,73.30,1.40,2.00,784,754,104,18.99,,774,756,102.5,18.72,75.90,2.10,3.00,773,757,102.2,18.76
,10/07/2022,1000,781,753,103.7,18.94,50.10,1.40,3.00,785,754,104.2,19.00,,774,756,102.4,18.73,67.20,2.10,3.00,774,757,102.3,18.78
,10/07/2022,1100,782,753,103.9,18.98,50.50,1.40,3.00,788,754,104.5,19.04,,774,755,102.5,18.72,63.80,2.00,3.00,774,756,102.3,18.83
,10/07/2022,1200,782,752,103.9,19.02,58.10,1.30,2.00,787,753,104.5,19.06,,775,755,102.6,18.78,62.20,2.00,3.00,775,756,102.5,18.86
,10/07/2022,1300,782,752,104,18.93,80.50,1.30,2.00,786,753,104.5,19.06,,776,755,102.8,18.88,77.60,1.90,2.00,776,756,102.6,18.89
,10/07/2022,1400,784,751,104.3,19.09,77.90,1.20,2.00,786,752,104.6,19.07,,779,754,103.3,18.97,73.00,1.90,3.00,777,755,102.9,18.92
,10/07/2022,1500,781,751,104,19.01,55.50,1.20,2.00,787,752,104.7,19.09,,780,754,103.5,18.93,55.40,2.00,4.00,777,755,103,18.93
,10/07/2022,1600,782,751,104.2,19.08,68.30,1.10,2.00,786,751,104.6,19.09,,780,753,103.5,18.88,52.70,2.00,4.00,778,754,103.1,18.95
,10/07/2022,1700,780,750,103.9,18.95,73.00,1.10,2.00,785,751,104.5,19.08,,780,753,103.6,18.88,55.60,2.10,4.00,778,754,103.2,18.94
,10/07/2022,1800,780,750,103.9,19.06,63.90,1.10,2.00,784,751,104.4,19.07,,781,753,103.7,18.83,57.00,2.10,4.00,778,754,103.2,18.90
,10/07/2022,1900,789,750,105.1,19.52,83.30,1.10,1.00,785,751,104.5,19.09,,782,753,103.8,18.87,77.60,2.10,3.00,778,754,103.2,18.85
,10/07/2022,2000,791,750,105.5,19.42,100.40,1.20,1.00,785,751,104.6,19.11,,782,753,103.8,18.85,80.80,2.10,3.00,778,754,103.2,18.88
,10/07/2022,2100,790,750,105.3,19.37,92.50,1.20,1.00,784,751,104.4,19.10,,784,753,104.1,18.95,70.90,2.20,3.00,778,754,103.2,18.89
,10/07/2022,2200,789,751,105.1,19.39,89.40,1.20,1.00,783,751,104.2,19.08,,784,753,104.1,18.92,82.60,2.20,3.00,778,754,103.2,18.90
,10/07/2022,2300,785,751,104.6,19.13,84.10,1.30,2.00,783,752,104.1,19.06,,783,753,103.9,18.86,82.50,2.30,3.00,777,754,103,18.89
,10/07/2022,2400,781,751,104.1,18.92,57.60,1.30,2.00,781,752,103.9,19.04,,781,754,103.7,18.85,58.60,2.30,4.00,777,755,103,18.88
,24 Hour Average,,,,104.2,19.1,65.5,1.4,2.6,,,104.3,19.0,,,,103.2,18.8,63.3,2.1,3.5,,,102.8,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,104.5,,,,,103.7,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
