,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/28/2022,0100,786,742,105.9,19.44,72.70,2.10,3.00,778,743,104.7,18.98,,772,745,103.6,18.64,82.20,2.70,3.00,766,746,102.7,18.74
,09/28/2022,0200,779,742,105,19.20,83.70,2.10,3.00,778,743,104.7,18.98,,771,745,103.5,18.67,77.30,2.70,3.00,766,746,102.7,18.72
,09/28/2022,0300,779,742,104.9,19.05,82.30,2.00,2.00,777,743,104.5,18.95,,771,745,103.5,18.60,78.50,2.70,3.00,765,746,102.6,18.70
,09/28/2022,0400,781,742,105.3,19.08,75.10,2.00,3.00,776,743,104.5,18.93,,770,745,103.4,18.62,80.30,2.70,3.00,765,746,102.6,18.67
,09/28/2022,0500,780,742,105,19.04,79.20,1.80,2.00,777,743,104.5,18.93,,770,745,103.3,18.63,84.40,2.60,3.00,765,746,102.5,18.65
,09/28/2022,0600,782,743,105.3,19.14,85.50,1.80,2.00,777,744,104.5,18.93,,771,746,103.4,18.65,83.70,2.60,3.00,765,747,102.5,18.63
,09/28/2022,0700,781,743,105.1,19.06,81.30,1.70,2.00,777,744,104.5,18.94,,771,746,103.4,18.66,73.40,2.60,4.00,764,747,102.3,18.64
,09/28/2022,0800,780,743,104.9,18.98,85.70,1.60,2.00,777,744,104.4,18.92,,770,746,103.3,18.66,76.80,2.70,4.00,765,747,102.4,18.63
,09/28/2022,0900,778,743,104.7,18.87,81.50,0.00,0.00,778,744,104.5,18.93,,771,746,103.3,18.68,68.50,2.70,4.00,766,747,102.5,18.66
,09/28/2022,1000,780,744,104.9,19.05,90.00,0.00,0.00,779,744,104.6,18.95,,772,746,103.4,18.72,76.20,2.70,4.00,768,748,102.8,18.70
,09/28/2022,1100,781,743,105.1,19.11,86.10,1.10,1.00,780,744,104.8,18.98,,773,746,103.6,18.77,81.80,2.80,3.00,770,747,103.1,18.77
,09/28/2022,1200,784,743,105.4,19.25,89.80,1.80,2.00,780,744,104.9,18.99,,774,746,103.8,18.77,94.00,2.80,3.00,772,747,103.4,18.82
,09/28/2022,1300,786,743,105.8,19.30,78.20,1.80,2.00,781,744,105,19.00,,775,746,103.9,18.76,79.50,2.80,4.00,773,747,103.6,18.86
,09/28/2022,1400,786,743,105.8,19.23,90.20,1.80,2.00,782,744,105.1,19.01,,775,746,104,18.79,87.30,2.70,3.00,774,747,103.7,18.89
,09/28/2022,1500,784,743,105.6,19.05,88.10,1.80,2.00,782,743,105.1,19.00,,776,746,104.1,18.84,86.90,2.70,3.00,774,747,103.7,18.89
,09/28/2022,1600,782,743,105.3,18.99,74.80,1.70,2.00,781,744,105.1,18.98,,777,746,104.2,18.86,83.00,2.70,3.00,774,747,103.6,18.89
,09/28/2022,1700,782,742,105.3,18.95,90.20,1.70,2.00,780,743,104.9,18.95,,777,746,104.2,18.85,97.60,2.60,3.00,773,747,103.5,18.87
,09/28/2022,1800,781,743,105.1,18.88,98.10,1.60,2.00,778,744,104.6,18.93,,777,746,104.2,18.78,94.20,2.60,3.00,773,747,103.5,18.86
,09/28/2022,1900,779,743,104.9,18.84,88.20,1.60,2.00,778,743,104.7,18.93,,777,745,104.3,18.82,82.50,2.60,3.00,772,747,103.4,18.86
,09/28/2022,2000,778,743,104.8,18.84,86.00,1.70,2.00,777,744,104.5,18.91,,776,747,104,18.77,78.30,2.70,3.00,771,747,103.2,18.84
,09/28/2022,2100,777,744,104.4,18.79,89.60,1.80,2.00,777,744,104.4,18.88,,776,747,103.8,18.75,74.30,2.70,4.00,770,748,102.8,18.80
,09/28/2022,2200,774,744,104,18.69,79.00,1.80,2.00,776,745,104.1,18.86,,775,747,103.7,18.71,80.40,2.70,3.00,769,748,102.7,18.78
,09/28/2022,2300,772,744,103.7,18.66,74.00,1.80,2.00,776,745,104.1,18.85,,774,748,103.5,18.69,74.90,2.70,4.00,768,749,102.6,18.77
,09/28/2022,2400,771,745,103.6,18.64,82.40,1.80,2.00,775,745,104,18.84,,773,748,103.4,18.65,77.40,2.70,3.00,768,749,102.6,18.75
,24 Hour Average,,,,105.0,19.0,83.8,1.6,1.9,,,104.6,18.9,,,,103.7,18.7,81.4,2.7,3.3,,,103.0,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.4,,,,,,,104.9,,,,,104,,,,,,,103.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
