,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2022,0100,784,744,105.3,20.12,52.20,1.60,3.00,785,746,105.3,20.27,,789,748,105.5,20.30,65.80,2.90,4.00,778,749,103.9,20.26
,09/04/2022,0200,782,745,105,20.11,70.10,1.60,2.00,784,746,105.1,20.24,,789,748,105.5,20.29,67.50,2.80,4.00,778,749,103.8,20.23
,09/04/2022,0300,781,745,104.8,20.09,71.70,1.50,2.00,783,746,105,20.24,,790,748,105.6,20.24,62.40,2.80,4.00,777,750,103.7,20.19
,09/04/2022,0400,780,746,104.6,20.08,54.20,1.60,3.00,783,746,104.9,20.23,,790,749,105.6,20.21,58.80,2.90,5.00,776,750,103.5,20.15
,09/04/2022,0500,778,746,104.4,20.11,47.60,1.60,3.00,781,746,104.6,20.22,,787,749,105,20.20,47.30,2.90,6.00,775,750,103.3,20.10
,09/04/2022,0600,778,746,104.3,20.11,32.50,1.60,5.00,780,747,104.5,20.20,,785,749,104.8,20.21,40.00,2.90,7.00,773,750,103.1,20.04
,09/04/2022,0700,777,746,104.2,20.10,43.90,1.60,4.00,780,747,104.5,20.18,,786,749,104.9,20.20,39.80,2.90,7.00,773,750,103,19.96
,09/04/2022,0800,777,746,104.1,20.10,39.10,1.70,4.00,782,747,104.6,20.18,,786,749,104.9,20.20,39.80,2.90,7.00,775,751,103.2,19.95
,09/04/2022,0900,777,746,104.1,20.11,74.20,1.70,2.00,784,747,104.9,20.23,,783,749,104.5,20.20,41.30,2.90,7.00,778,751,103.7,19.96
,09/04/2022,1000,777,746,104.1,20.11,54.30,1.70,3.00,786,747,105.2,20.28,,784,749,104.6,20.20,43.70,3.00,7.00,781,751,104.1,20.03
,09/04/2022,1100,777,746,104.2,20.19,50.80,1.60,3.00,787,747,105.4,20.30,,786,749,105,20.22,55.40,3.00,5.00,785,750,104.6,20.18
,09/04/2022,1200,778,745,104.4,20.23,62.30,1.50,2.00,786,746,105.4,20.32,,800,748,106.9,20.24,60.30,3.00,5.00,790,750,105.3,20.30
,09/04/2022,1300,779,745,104.5,20.30,45.10,1.60,4.00,786,746,105.4,20.36,,805,748,107.6,20.25,50.10,3.00,6.00,794,749,106.1,20.38
,09/04/2022,1400,779,744,104.7,20.24,59.90,1.50,3.00,786,745,105.5,20.37,,805,747,107.7,20.21,59.80,2.90,5.00,803,748,107.4,20.43
,09/04/2022,1500,779,744,104.8,20.19,51.10,1.50,3.00,785,744,105.4,20.37,,802,747,107.5,20.23,51.10,3.00,6.00,811,748,108.5,20.48
,09/04/2022,1600,780,743,104.9,20.27,47.90,1.60,3.00,783,744,105.3,20.35,,799,746,107.2,20.25,49.30,3.00,6.00,815,747,109,20.51
,09/04/2022,1700,780,743,104.9,20.29,56.10,1.50,3.00,782,744,105.1,20.34,,798,746,107,20.25,47.00,3.00,6.00,811,747,108.6,20.49
,09/04/2022,1800,781,743,105.2,20.40,65.50,1.60,2.00,782,744,105.1,20.32,,799,746,107.2,20.24,57.30,3.00,5.00,806,747,108,20.42
,09/04/2022,1900,780,743,105,20.30,65.30,1.70,3.00,780,743,105,20.26,,802,746,107.6,20.24,53.00,3.00,6.00,801,747,107.3,20.36
,09/04/2022,2000,780,743,105,20.27,71.00,1.80,3.00,779,743,104.7,20.24,,800,746,107.2,20.56,55.20,3.00,5.00,796,747,106.5,20.32
,09/04/2022,2100,778,743,104.6,20.20,45.00,1.90,4.00,777,743,104.5,20.24,,794,747,106.4,20.70,44.20,3.10,7.00,792,747,105.9,20.27
,09/04/2022,2200,775,744,104.2,20.15,63.60,2.00,3.00,777,744,104.4,20.23,,797,747,106.7,20.77,49.40,3.10,6.00,789,748,105.5,20.23
,09/04/2022,2300,772,744,103.7,20.09,69.00,2.10,3.00,777,744,104.4,20.22,,798,748,106.7,20.62,57.60,3.10,5.00,787,748,105.2,20.25
,09/04/2022,2400,770,745,103.4,20.10,62.90,2.30,4.00,776,745,104.1,20.18,,793,748,106,20.64,60.20,3.20,5.00,786,748,105,20.30
,24 Hour Average,,,,104.5,20.2,56.5,1.7,3.1,,,104.9,20.3,,,,106.2,20.3,52.3,3.0,5.7,,,105.3,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,105.3,,,,,107.1,,,,,,,106.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
