,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2022,0100,724,731,99,13.57,38.40,1.60,4.00,725,732,99,13.46,,723,734,98.6,13.43,108.80,1.80,2.00,729,735,99.2,13.33
,11/07/2022,0200,724,731,99,13.59,42.00,1.70,4.00,726,732,99.1,13.45,,723,734,98.5,13.42,96.30,1.60,2.00,730,735,99.3,13.31
,11/07/2022,0300,723,731,98.9,13.61,52.70,1.70,3.00,728,732,99.4,13.44,,722,734,98.4,13.41,75.20,1.50,2.00,730,735,99.3,13.29
,11/07/2022,0400,723,732,98.8,13.60,44.40,1.60,4.00,728,733,99.3,13.44,,722,735,98.3,13.38,45.30,1.50,3.00,728,736,98.9,13.25
,11/07/2022,0500,723,732,98.8,13.59,53.70,4.40,8.00,727,733,99.1,13.44,,721,735,98.1,13.36,47.30,1.50,3.00,727,736,98.8,13.23
,11/07/2022,0600,723,733,98.7,13.57,74.80,24.20,32.00,726,734,98.9,13.43,,721,736,98,13.34,61.20,1.50,2.00,726,737,98.5,13.23
,11/07/2022,0700,723,734,98.5,13.56,62.60,1.60,3.00,769,735,104.6,13.39,,721,737,97.9,13.31,63.80,1.50,2.00,727,738,98.5,13.22
,11/07/2022,0800,723,734,98.5,13.59,68.50,1.80,3.00,764,735,103.8,13.43,,721,737,97.8,13.28,63.80,1.50,2.00,727,739,98.4,13.20
,11/07/2022,0900,723,735,98.3,13.57,76.20,1.80,2.00,732,736,99.5,13.44,,720,738,97.6,13.22,64.20,1.50,2.00,727,740,98.3,13.19
,11/07/2022,1000,723,736,98.2,13.57,81.60,1.80,2.00,729,737,98.8,13.45,,720,739,97.4,13.20,64.80,1.50,2.00,727,741,98.2,13.16
,11/07/2022,1100,723,737,98.1,13.56,84.10,1.90,2.00,727,738,98.5,13.45,,720,740,97.3,13.21,64.90,1.60,2.00,727,742,98.1,13.12
,11/07/2022,1200,723,738,98,13.55,78.00,1.90,2.00,727,738,98.5,13.44,,720,740,97.3,13.21,64.80,1.60,2.00,729,742,98.2,13.13
,11/07/2022,1300,724,738,98.1,13.54,101.70,2.00,2.00,726,739,98.3,13.43,,721,741,97.4,13.24,64.90,1.60,2.00,730,742,98.4,13.16
,11/07/2022,1400,724,738,98.1,13.49,104.60,13.90,13.00,726,739,98.3,13.40,,721,741,97.4,13.22,64.70,1.70,3.00,731,742,98.5,13.21
,11/07/2022,1500,724,738,98.1,13.48,111.80,32.20,29.00,736,739,99.5,13.38,,723,741,97.5,13.22,64.80,1.90,3.00,731,742,98.5,13.21
,11/07/2022,1600,723,738,97.9,13.50,135.10,32.30,24.00,776,739,105,13.37,,723,741,97.6,13.22,65.00,2.10,3.00,732,742,98.6,13.21
,11/07/2022,1700,723,739,97.9,13.54,137.00,32.40,24.00,773,740,104.6,13.38,,724,741,97.7,13.24,76.40,7.40,10.00,732,743,98.6,13.19
,11/07/2022,1800,723,739,97.8,13.55,143.60,32.50,23.00,765,740,103.4,13.40,,741,742,99.9,13.29,190.40,62.30,33.00,731,743,98.4,13.14
,11/07/2022,1900,723,740,97.7,13.58,179.00,32.40,18.00,758,741,102.4,13.42,,747,742,100.6,13.31,188.80,66.90,35.00,737,744,99.1,13.16
,11/07/2022,2000,722,740,97.6,13.61,193.70,32.40,17.00,751,741,101.3,13.42,,737,743,99.3,13.28,196.00,82.10,42.00,776,744,104.3,13.19
,11/07/2022,2100,721,741,97.4,13.64,193.60,40.50,21.00,743,742,100.2,13.45,,730,743,98.2,13.19,201.80,82.00,41.00,799,744,107.3,13.20
,11/07/2022,2200,722,742,97.3,13.62,205.00,51.90,25.00,762,742,102.7,13.46,,726,744,97.6,13.15,220.10,81.70,37.00,812,745,109,13.18
,11/07/2022,2300,722,742,97.3,13.64,190.20,51.90,27.00,784,743,105.6,13.47,,724,744,97.2,13.15,220.30,81.40,37.00,813,745,109.1,13.13
,11/07/2022,2400,722,743,97.2,13.67,196.50,51.80,26.00,793,744,106.6,13.49,,729,745,97.8,13.23,220.40,81.10,37.00,807,746,108.3,13.07
,24 Hour Average,,,,98.1,13.6,110.4,18.8,13.3,,,101.1,13.4,,,,98.1,13.3,108.1,23.8,12.9,,,100.5,13.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,103.3,,,,,98.6,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
