,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/17/2022,0100,779,752,103.7,4.10,32.60,9.00,28.00,777,753,103.3,4.07,,787,754,104.3,4.38,111.30,0.00,0.00,783,756,103.6,4.41
,03/17/2022,0200,779,752,103.6,4.08,73.20,29.40,40.00,801,753,106.5,4.15,,785,754,104,4.26,110.10,0.00,0.00,783,756,103.6,4.42
,03/17/2022,0300,778,751,103.5,4.04,88.20,29.50,33.00,832,752,110.5,4.12,,783,754,103.8,4.18,110.20,0.00,0.00,782,756,103.5,4.41
,03/17/2022,0400,778,751,103.6,4.05,98.00,29.60,30.00,832,752,110.6,4.08,,782,754,103.7,4.14,110.00,0.00,0.00,783,755,103.7,4.42
,03/17/2022,0500,778,751,103.6,4.07,111.10,29.60,27.00,827,752,109.9,4.07,,782,754,103.7,4.18,110.10,0.00,0.00,783,755,103.7,4.44
,03/17/2022,0600,778,751,103.6,4.04,125.40,29.70,24.00,819,752,109,4.07,,782,754,103.8,4.19,110.10,0.00,0.00,782,755,103.6,4.36
,03/17/2022,0700,777,751,103.5,4.03,131.40,16.10,12.00,802,752,106.7,4.06,,782,754,103.7,4.16,110.10,0.00,0.00,782,755,103.6,4.36
,03/17/2022,0800,776,751,103.4,4.04,142.70,0.00,0.00,781,752,103.9,4.05,,782,753,103.8,4.18,111.60,0.00,0.00,782,755,103.6,4.36
,03/17/2022,0900,776,751,103.4,4.03,119.70,0.00,0.00,779,752,103.6,4.05,,782,753,103.8,4.17,114.50,0.00,0.00,782,755,103.6,4.39
,03/17/2022,1000,775,751,103.3,4.00,143.50,0.00,0.00,778,751,103.6,4.04,,782,753,103.9,4.20,114.90,0.00,0.00,783,754,103.8,4.43
,03/17/2022,1100,775,750,103.3,4.01,99.70,0.00,0.00,778,751,103.6,4.05,,784,753,104.2,4.31,115.00,0.00,0.00,784,754,103.9,4.49
,03/17/2022,1200,775,750,103.3,4.01,100.80,0.00,0.00,777,751,103.5,4.04,,785,752,104.3,4.32,116.50,0.00,0.00,785,754,104.1,4.54
,03/17/2022,1300,775,749,103.5,4.03,100.70,0.00,0.00,777,750,103.6,4.03,,786,752,104.5,4.33,115.80,0.00,0.00,785,753,104.3,4.56
,03/17/2022,1400,775,749,103.5,4.05,75.10,0.00,0.00,778,750,103.7,4.06,,786,752,104.6,4.36,110.80,0.00,0.00,786,753,104.4,4.58
,03/17/2022,1500,775,748,103.6,4.08,76.80,0.00,0.00,777,749,103.7,4.08,,785,751,104.5,4.28,111.10,0.00,0.00,786,753,104.5,4.56
,03/17/2022,1600,775,748,103.6,4.09,77.00,0.00,0.00,777,749,103.7,4.06,,784,751,104.4,4.27,105.10,0.00,0.00,786,753,104.5,4.56
,03/17/2022,1700,777,748,103.9,4.21,91.60,0.00,0.00,775,749,103.5,4.05,,784,751,104.4,4.25,101.20,0.00,0.00,786,752,104.5,4.51
,03/17/2022,1800,776,748,103.8,4.05,113.20,0.00,0.00,774,749,103.4,4.04,,783,751,104.3,4.23,101.20,0.00,0.00,786,752,104.5,4.49
,03/17/2022,1900,773,748,103.3,3.98,118.00,0.00,0.00,773,749,103.3,4.03,,784,750,104.5,4.29,97.60,0.00,0.00,785,752,104.4,4.49
,03/17/2022,2000,771,748,103.1,3.97,125.80,0.00,0.00,773,749,103.2,4.02,,784,751,104.4,4.31,96.30,0.00,0.00,784,752,104.3,4.49
,03/17/2022,2100,772,748,103.2,4.01,154.90,0.00,0.00,773,749,103.2,4.02,,784,751,104.4,4.13,96.10,0.00,0.00,784,752,104.2,4.46
,03/17/2022,2200,772,749,103.1,4.04,113.70,0.00,0.00,773,750,103.1,4.03,,794,752,105.6,4.09,96.10,0.00,0.00,783,753,104,4.45
,03/17/2022,2300,772,749,103.1,4.02,122.90,0.00,0.00,773,750,103.1,4.04,,805,752,107.1,4.09,96.50,0.00,0.00,783,753,104,4.42
,03/17/2022,2400,771,749,103,4.00,87.10,0.00,0.00,773,750,103.1,4.04,,806,752,107.3,4.10,93.40,0.00,0.00,788,753,104.6,4.40
,24 Hour Average,,,,103.4,4.0,105.1,7.2,8.1,,,104.8,4.1,,,,104.5,4.2,106.9,0.0,0.0,,,104.0,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.6,,,,,,,106.3,,,,,105,,,,,,,104.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
