,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/14/2022,0100,779,741,105.2,19.27,61.00,1.60,3.00,778,741,105,19.43,,778,743,104.7,19.63,77.30,2.40,3.00,774,744,104,19.55
,09/14/2022,0200,778,741,105.1,19.26,48.50,1.50,3.00,777,741,104.8,19.42,,777,743,104.5,19.55,75.30,2.40,3.00,773,745,103.9,19.54
,09/14/2022,0300,778,741,105,19.27,65.90,1.50,2.00,778,742,104.8,19.40,,775,744,104.2,19.51,72.30,2.30,3.00,773,745,103.8,19.51
,09/14/2022,0400,777,741,104.8,19.27,75.90,1.40,2.00,777,742,104.7,19.41,,774,744,104,19.47,73.00,2.30,3.00,771,745,103.6,19.48
,09/14/2022,0500,777,741,104.8,19.34,86.40,1.30,2.00,777,742,104.7,19.41,,774,744,104,19.44,90.70,2.20,2.00,771,745,103.5,19.46
,09/14/2022,0600,777,742,104.8,19.37,104.20,1.20,1.00,777,742,104.7,19.42,,773,744,103.8,19.45,113.50,2.10,2.00,770,746,103.3,19.43
,09/14/2022,0700,777,742,104.7,19.36,62.60,1.10,2.00,777,743,104.6,19.42,,768,745,103.1,19.46,73.30,1.80,2.00,770,746,103.2,19.39
,09/14/2022,0800,777,742,104.7,19.34,71.20,1.10,2.00,777,743,104.5,19.41,,762,745,102.3,19.48,83.40,0.00,0.00,770,746,103.2,19.41
,09/14/2022,0900,777,743,104.6,19.32,74.30,1.20,2.00,778,743,104.7,19.42,,755,746,101.2,19.45,71.90,0.00,0.00,771,747,103.3,19.40
,09/14/2022,1000,777,743,104.6,19.35,65.00,1.20,2.00,780,744,104.9,19.44,,747,746,100.2,19.43,53.90,0.00,0.00,771,747,103.3,19.42
,09/14/2022,1100,776,743,104.5,19.36,57.20,1.10,2.00,782,744,105.1,19.47,,744,746,99.7,19.46,54.60,0.00,0.00,772,747,103.4,19.47
,09/14/2022,1200,777,743,104.6,19.58,46.80,1.20,3.00,784,743,105.4,19.50,,739,745,99.2,19.47,52.90,0.00,0.00,774,746,103.6,19.54
,09/14/2022,1300,778,742,104.8,19.79,51.20,1.20,2.00,784,743,105.5,19.52,,736,745,98.8,19.53,50.80,0.00,0.00,776,746,103.9,19.58
,09/14/2022,1400,779,742,105,19.96,53.50,1.20,2.00,784,743,105.5,19.53,,735,745,98.7,19.52,51.80,0.00,0.00,777,746,104.2,19.65
,09/14/2022,1500,779,742,105.1,20.04,52.90,1.10,2.00,784,743,105.6,19.54,,737,745,99,19.55,57.00,0.00,0.00,779,746,104.4,19.69
,09/14/2022,1600,780,742,105.2,20.22,52.30,1.10,2.00,783,742,105.5,19.54,,745,744,100.1,19.55,60.50,0.00,0.00,779,745,104.5,19.71
,09/14/2022,1700,782,742,105.5,20.70,82.10,1.00,1.00,782,742,105.3,19.51,,762,744,102.3,19.50,88.80,1.30,1.00,779,745,104.5,19.71
,09/14/2022,1800,782,742,105.5,20.61,99.80,1.00,1.00,783,742,105.4,19.48,,770,744,103.4,19.49,96.40,1.90,2.00,778,745,104.3,19.66
,09/14/2022,1900,782,742,105.4,20.38,103.20,1.00,1.00,783,743,105.5,19.47,,773,745,103.8,19.53,88.80,1.90,2.00,776,746,104.1,19.63
,09/14/2022,2000,781,742,105.1,19.97,91.40,1.00,1.00,782,743,105.3,19.43,,776,745,104.1,19.57,79.90,2.00,3.00,776,746,104,19.61
,09/14/2022,2100,778,743,104.7,19.36,60.60,1.00,2.00,781,744,105,19.40,,776,746,104,19.54,61.50,2.10,3.00,775,747,103.9,19.58
,09/14/2022,2200,780,743,105,19.83,55.80,1.10,2.00,781,744,105,19.39,,776,746,104,19.54,57.20,2.10,4.00,774,747,103.7,19.55
,09/14/2022,2300,779,743,104.8,19.71,87.80,1.10,1.00,782,744,105.1,19.38,,777,746,104.1,19.55,76.20,2.10,3.00,773,747,103.5,19.52
,09/14/2022,2400,780,744,104.9,19.78,79.40,1.20,2.00,781,744,104.9,19.38,,775,746,103.8,19.45,63.70,2.10,3.00,774,747,103.5,19.50
,24 Hour Average,,,,104.9,19.7,70.4,1.2,1.9,,,105.1,19.4,,,,102.4,19.5,71.9,1.3,1.6,,,103.8,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,105.4,,,,,104.1,,,,,,,104.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
