,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2022,0100,769,745,103.2,20.18,58.90,16.50,28.00,775,746,104,20.17,,788,748,105.4,20.56,54.70,17.90,33.00,785,749,104.8,20.36
,09/05/2022,0200,769,745,103.2,20.22,61.30,22.40,37.00,800,746,107.3,20.18,,785,749,104.8,20.50,59.80,23.10,39.00,786,749,104.9,20.40
,09/05/2022,0300,769,746,103.1,20.25,54.20,22.50,42.00,821,746,110,20.19,,784,749,104.6,20.37,63.50,23.10,36.00,786,750,104.9,20.37
,09/05/2022,0400,768,746,103,20.23,42.80,12.50,29.00,829,746,111,20.17,,781,749,104.2,20.32,59.90,18.50,31.00,798,750,106.3,20.34
,09/05/2022,0500,767,746,102.9,20.13,43.90,18.10,41.00,824,746,110.4,20.16,,780,750,104.1,20.31,41.10,3.10,8.00,802,750,106.9,20.31
,09/05/2022,0600,767,746,102.8,20.14,65.20,42.70,65.00,828,747,110.9,20.18,,786,750,104.9,20.24,43.40,3.10,7.00,802,751,106.8,20.24
,09/05/2022,0700,766,747,102.7,20.14,68.00,42.70,63.00,879,747,117.6,20.18,,787,750,104.9,20.18,67.10,3.20,5.00,799,751,106.3,20.17
,09/05/2022,0800,767,748,102.7,20.11,84.30,35.90,43.00,887,748,118.6,20.19,,789,751,105.1,20.12,83.70,3.10,4.00,788,752,104.9,20.15
,09/05/2022,0900,768,748,102.7,20.12,64.30,12.00,19.00,864,749,115.4,20.22,,789,751,105,20.11,80.30,3.20,4.00,783,752,104.2,20.19
,09/05/2022,1000,769,748,102.8,20.16,40.70,2.30,6.00,835,749,111.5,20.26,,786,751,104.7,20.12,61.50,3.10,5.00,781,752,103.9,20.21
,09/05/2022,1100,770,748,103,20.20,69.30,2.20,3.00,792,749,105.8,20.30,,785,751,104.5,20.18,69.10,3.00,4.00,782,752,103.9,20.23
,09/05/2022,1200,772,748,103.3,20.32,100.90,2.10,2.00,785,748,104.9,20.34,,781,751,104.1,20.21,89.10,3.00,3.00,783,752,104.2,20.27
,09/05/2022,1300,773,747,103.5,20.39,87.60,2.00,2.00,783,748,104.7,20.39,,782,750,104.2,20.32,88.90,3.00,3.00,783,751,104.2,20.33
,09/05/2022,1400,775,747,103.8,20.50,84.90,1.90,2.00,784,748,104.8,20.44,,785,750,104.7,20.39,95.30,3.00,3.00,782,751,104.2,20.35
,09/05/2022,1500,777,747,104.1,20.65,94.50,1.80,2.00,784,747,104.9,20.47,,785,750,104.7,20.32,97.60,2.90,3.00,783,751,104.3,20.38
,09/05/2022,1600,779,746,104.4,20.83,90.40,1.90,2.00,784,747,105,20.46,,784,749,104.7,20.32,85.60,2.90,3.00,783,750,104.3,20.41
,09/05/2022,1700,781,746,104.7,20.77,105.40,1.80,2.00,784,747,105,20.43,,784,749,104.8,20.33,96.50,2.90,3.00,783,750,104.4,20.40
,09/05/2022,1800,781,745,104.7,20.69,132.30,1.90,1.00,784,746,105,20.40,,785,748,105,20.43,111.90,2.90,3.00,781,749,104.2,20.37
,09/05/2022,1900,782,746,104.9,20.67,146.50,1.90,1.00,782,746,104.8,20.38,,788,748,105.3,20.55,128.20,2.90,2.00,780,749,104.1,20.36
,09/05/2022,2000,781,746,104.7,20.65,116.20,2.00,2.00,782,747,104.8,20.35,,786,749,105,20.50,124.00,2.90,2.00,779,750,103.9,20.36
,09/05/2022,2100,781,746,104.6,20.45,102.10,2.10,2.00,781,747,104.6,20.32,,783,749,104.5,20.34,102.20,3.00,3.00,777,750,103.6,20.36
,09/05/2022,2200,780,746,104.5,20.41,104.70,2.10,2.00,782,747,104.7,20.31,,781,749,104.2,20.36,98.50,3.00,3.00,776,750,103.5,20.37
,09/05/2022,2300,779,747,104.3,20.39,114.80,2.10,2.00,783,747,104.8,20.32,,780,749,104.1,20.34,104.20,3.00,3.00,776,750,103.5,20.36
,09/05/2022,2400,779,747,104.3,20.37,108.90,2.30,2.00,783,747,104.8,20.33,,779,749,104,20.23,89.50,3.00,3.00,774,750,103.2,20.35
,24 Hour Average,,,,103.7,20.4,85.1,10.7,16.7,,,107.7,20.3,,,,104.6,20.3,83.2,6.0,8.9,,,104.6,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,110.7,,,,,105,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
