,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/22/2022,0100,868,741,117.1,18.01,170.00,68.70,40.00,872,742,117.5,17.74,,863,744,115.9,18.12,168.10,71.20,42.00,886,745,118.9,18.07
,07/22/2022,0200,865,742,116.6,17.88,167.60,69.10,41.00,872,742,117.6,17.77,,856,744,115,18.11,168.80,71.30,42.00,883,745,118.5,18.09
,07/22/2022,0300,862,741,116.3,17.80,171.80,69.00,40.00,871,742,117.5,17.75,,853,745,114.6,18.06,181.30,71.00,39.00,881,745,118.2,18.06
,07/22/2022,0400,860,742,115.9,17.77,151.80,51.90,34.00,861,742,116,17.71,,853,745,114.5,18.06,163.50,53.40,33.00,878,746,117.7,18.06
,07/22/2022,0500,859,742,115.8,17.73,135.60,46.10,34.00,858,742,115.6,17.69,,856,745,114.8,18.06,151.50,48.20,32.00,876,746,117.4,18.04
,07/22/2022,0600,857,742,115.6,17.71,133.20,30.50,23.00,855,742,115.2,17.69,,849,746,113.9,18.00,135.30,30.40,22.00,871,747,116.6,17.99
,07/22/2022,0700,856,742,115.3,17.68,131.70,30.50,23.00,854,743,115,17.69,,847,746,113.6,17.95,131.80,30.40,23.00,866,747,115.9,17.96
,07/22/2022,0800,855,742,115.2,17.68,131.30,30.40,23.00,854,743,115,17.66,,847,746,113.5,17.95,127.70,30.30,24.00,861,747,115.3,17.95
,07/22/2022,0900,855,743,115.1,17.69,160.00,36.30,23.00,854,743,114.8,17.66,,843,746,113,17.94,146.50,42.20,29.00,859,747,115.1,17.96
,07/22/2022,1000,854,743,115,17.74,161.80,39.50,24.00,855,744,114.9,17.70,,841,746,112.8,17.99,160.70,49.90,31.00,859,747,115,17.98
,07/22/2022,1100,854,743,114.9,18.02,151.40,39.40,26.00,857,744,115.2,17.74,,842,746,112.9,18.01,169.00,49.80,29.00,862,747,115.4,18.01
,07/22/2022,1200,849,743,114.3,18.22,153.40,34.70,23.00,858,744,115.3,17.78,,845,746,113.3,18.10,169.20,39.00,23.00,863,747,115.6,18.04
,07/22/2022,1300,852,743,114.7,18.50,152.10,28.60,19.00,859,743,115.5,17.82,,846,745,113.5,18.08,159.40,28.70,18.00,862,747,115.5,18.11
,07/22/2022,1400,857,742,115.5,19.07,153.30,20.40,13.00,859,743,115.6,17.86,,849,745,113.9,18.08,147.00,28.60,19.00,859,746,115.1,18.14
,07/22/2022,1500,858,742,115.6,19.03,169.00,20.40,12.00,860,743,115.8,17.88,,852,745,114.4,18.17,150.40,28.60,19.00,858,746,115,18.17
,07/22/2022,1600,858,742,115.7,18.98,169.80,20.30,12.00,860,743,115.8,17.92,,855,745,114.8,18.32,153.20,29.00,19.00,859,746,115.2,18.18
,07/22/2022,1700,859,742,115.9,18.32,167.40,20.20,12.00,860,742,115.9,18.00,,856,744,115,18.36,161.20,29.20,18.00,859,746,115.2,18.23
,07/22/2022,1800,860,741,116,18.12,155.20,20.30,13.00,860,742,115.9,17.97,,855,744,114.8,18.43,153.10,29.50,19.00,860,746,115.3,18.26
,07/22/2022,1900,859,741,115.9,17.93,156.30,32.20,21.00,858,742,115.7,17.93,,851,745,114.3,18.29,145.50,42.00,29.00,860,746,115.3,18.23
,07/22/2022,2000,859,742,115.8,17.90,175.40,39.60,23.00,856,742,115.4,17.93,,849,745,113.9,18.20,168.20,49.30,29.00,861,746,115.4,18.23
,07/22/2022,2100,859,743,115.7,18.06,162.10,39.80,25.00,855,743,115.2,17.93,,847,746,113.6,18.14,158.00,49.70,31.00,863,747,115.6,18.20
,07/22/2022,2200,857,743,115.4,18.03,154.80,39.90,26.00,854,743,114.9,17.94,,848,746,113.7,18.13,146.00,50.30,34.00,862,747,115.4,18.16
,07/22/2022,2300,857,743,115.3,17.92,178.80,39.80,22.00,854,744,114.8,17.91,,848,747,113.6,18.14,175.50,49.90,28.00,863,747,115.5,18.11
,07/22/2022,2400,856,743,115.2,17.82,187.30,42.70,23.00,855,744,114.9,17.82,,847,747,113.4,18.16,171.80,62.30,36.00,862,748,115.3,18.10
,24 Hour Average,,,,115.6,18.1,158.4,37.9,24.0,,,115.6,17.8,,,,114.0,18.1,156.8,44.3,27.8,,,116.0,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116,,,,,,,116.2,,,,,114.7,,,,,,,116.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
