,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2022,0100,729,731,99.7,14.17,114.70,1.70,1.00,729,732,99.6,14.08,,728,734,99.2,13.97,103.90,5.20,5.00,734,735,99.9,13.86
,11/05/2022,0200,728,733,99.4,14.15,116.00,1.50,1.00,729,734,99.4,14.07,,728,735,99,13.93,104.20,20.10,19.00,734,736,99.7,13.90
,11/05/2022,0300,728,735,99.1,14.12,87.90,1.50,2.00,728,734,99.2,14.02,,728,738,98.7,13.90,117.20,1.90,2.00,740,739,100.2,13.88
,11/05/2022,0400,728,735,99,14.09,84.30,1.40,2.00,728,736,98.9,13.97,,728,739,98.5,13.88,113.70,1.80,2.00,752,740,101.6,13.82
,11/05/2022,0500,728,737,98.8,14.03,102.40,1.20,1.00,728,738,98.7,13.95,,727,740,98.3,13.85,112.80,1.60,1.00,736,742,99.3,13.76
,11/05/2022,0600,727,739,98.4,14.00,94.90,1.20,1.00,728,740,98.4,13.95,,727,741,98,13.84,45.60,1.70,4.00,733,743,98.7,13.74
,11/05/2022,0700,727,739,98.3,14.01,60.30,1.20,2.00,727,740,98.2,13.93,,726,742,97.9,13.83,58.30,1.90,3.00,732,743,98.5,13.72
,11/05/2022,0800,727,740,98.2,13.98,63.70,1.10,2.00,728,741,98.2,13.89,,726,743,97.8,13.79,56.10,1.90,3.00,731,744,98.3,13.68
,11/05/2022,0900,727,740,98.2,13.94,72.60,1.20,2.00,728,741,98.2,13.88,,726,743,97.8,13.78,56.10,0.40,1.00,734,745,98.5,13.63
,11/05/2022,1000,727,741,98.2,13.99,63.50,1.20,2.00,728,742,98.2,13.88,,727,743,97.8,13.76,56.30,0.00,0.00,734,745,98.5,13.61
,11/05/2022,1100,727,740,98.2,14.01,53.10,1.10,2.00,729,742,98.3,13.88,,727,744,97.8,13.75,56.60,0.00,0.00,735,745,98.7,13.62
,11/05/2022,1200,728,740,98.3,14.01,47.60,1.20,3.00,730,742,98.4,13.90,,727,743,97.8,13.72,57.00,0.00,0.00,734,745,98.6,13.62
,11/05/2022,1300,728,740,98.3,14.00,42.40,1.20,3.00,731,742,98.6,13.92,,727,744,97.8,13.54,57.50,0.00,0.00,735,745,98.7,13.65
,11/05/2022,1400,728,741,98.3,13.98,51.50,1.20,2.00,732,742,98.7,13.92,,727,744,97.8,13.52,57.80,0.00,0.00,736,745,98.8,13.64
,11/05/2022,1500,729,741,98.4,13.96,32.40,1.30,4.00,732,742,98.7,13.89,,728,744,97.9,13.58,57.80,0.00,0.00,736,745,98.8,13.64
,11/05/2022,1600,729,742,98.3,13.93,45.20,1.20,3.00,732,743,98.6,13.86,,729,745,97.9,13.56,57.80,0.00,0.00,736,746,98.7,13.54
,11/05/2022,1700,729,742,98.2,13.93,72.00,1.10,2.00,732,743,98.5,13.84,,729,745,97.9,13.53,57.90,0.00,0.00,735,746,98.4,13.44
,11/05/2022,1800,729,743,98.1,13.89,71.10,1.20,2.00,731,744,98.3,13.83,,729,745,97.8,13.50,61.30,0.00,0.00,733,747,98.2,13.38
,11/05/2022,1900,727,743,97.8,13.83,133.80,1.00,1.00,730,744,98,13.81,,729,746,97.7,13.49,102.50,0.00,0.00,732,747,98,13.34
,11/05/2022,2000,728,744,97.9,13.80,128.90,1.00,1.00,729,745,97.9,13.77,,728,746,97.5,13.50,101.60,0.00,0.00,731,747,97.8,13.36
,11/05/2022,2100,728,744,97.9,13.76,108.50,1.00,1.00,728,745,97.8,13.73,,728,746,97.5,13.51,96.70,0.00,0.00,731,748,97.8,13.40
,11/05/2022,2200,727,744,97.8,13.75,73.80,0.90,1.00,728,745,97.8,13.69,,727,747,97.4,13.58,86.50,0.00,0.00,731,748,97.8,13.41
,11/05/2022,2300,727,744,97.8,13.80,79.00,0.90,1.00,729,745,97.9,13.68,,727,747,97.4,13.61,67.50,0.00,0.00,731,748,97.8,13.42
,11/05/2022,2400,727,744,97.8,13.77,108.30,0.90,1.00,729,745,97.9,13.68,,727,747,97.4,13.62,73.40,0.00,0.00,731,748,97.7,13.40
,24 Hour Average,,,,98.4,14.0,79.5,1.2,1.8,,,98.4,13.9,,,,97.9,13.7,75.7,1.5,1.7,,,98.7,13.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,98.8,,,,,98.2,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
