,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2022,0100,722,743,97.2,13.68,195.10,56.90,29.00,795,744,106.8,13.51,,732,746,98.1,13.29,230.60,92.50,40.00,809,746,108.4,13.08
,11/08/2022,0200,722,744,97.1,13.66,209.90,61.60,29.00,807,745,108.4,13.51,,730,746,97.9,13.24,238.40,129.60,54.00,813,747,108.8,13.10
,11/08/2022,0300,722,744,97,13.65,225.10,78.80,35.00,813,745,109.2,13.50,,744,747,99.6,13.21,237.40,131.60,55.00,813,747,108.8,13.13
,11/08/2022,0400,722,745,96.9,13.63,139.10,57.50,41.00,861,745,115.5,13.49,,749,747,100.3,13.22,184.20,115.30,63.00,834,748,111.5,13.13
,11/08/2022,0500,721,745,96.8,13.56,74.70,1.70,2.00,888,746,119.1,13.47,,749,747,100.2,13.21,51.30,3.10,6.00,846,748,113.1,13.11
,11/08/2022,0600,721,746,96.7,13.56,99.50,1.60,2.00,759,746,101.7,13.48,,749,748,100.1,13.16,35.60,2.00,6.00,852,749,113.7,13.10
,11/08/2022,0700,721,746,96.6,13.57,70.20,1.80,3.00,727,747,97.4,13.46,,749,749,100.1,13.13,65.00,2.20,3.00,858,749,114.5,13.09
,11/08/2022,0800,721,747,96.6,13.51,67.20,1.90,3.00,724,747,96.9,13.43,,749,749,100,13.09,65.30,2.20,3.00,853,750,113.8,13.05
,11/08/2022,0900,721,747,96.5,13.47,71.70,1.90,3.00,724,748,96.8,13.39,,749,749,100,13.10,65.40,2.20,3.00,807,750,107.5,13.04
,11/08/2022,1000,720,747,96.4,13.45,56.60,2.30,4.00,725,748,97,13.36,,749,749,99.9,13.13,67.10,2.20,3.00,771,750,102.8,13.05
,11/08/2022,1100,720,747,96.4,13.45,81.00,22.60,28.00,725,748,97,13.35,,749,749,99.9,13.11,67.80,2.20,3.00,758,750,101,13.06
,11/08/2022,1200,720,747,96.4,13.43,91.50,22.70,25.00,751,747,100.5,13.30,,748,749,99.9,13.07,67.50,2.20,3.00,754,750,100.5,13.07
,11/08/2022,1300,721,746,96.6,13.34,76.40,22.90,30.00,765,747,102.5,13.32,,747,748,99.8,13.01,66.60,2.30,3.00,753,749,100.5,13.08
,11/08/2022,1400,721,746,96.7,13.35,83.80,22.60,27.00,773,746,103.6,13.29,,749,748,100.1,13.03,66.90,2.40,4.00,752,749,100.4,13.12
,11/08/2022,1500,721,746,96.7,13.39,106.40,22.40,21.00,776,746,104,13.29,,749,748,100.2,13.00,68.30,2.40,4.00,753,749,100.6,13.11
,11/08/2022,1600,722,746,96.8,13.40,118.40,22.20,19.00,759,746,101.7,13.31,,751,748,100.4,13.01,68.30,2.50,4.00,754,749,100.7,13.04
,11/08/2022,1700,722,746,96.8,13.21,132.10,22.00,17.00,748,746,100.2,13.24,,754,748,100.8,12.98,74.60,2.70,4.00,755,749,100.8,12.97
,11/08/2022,1800,723,746,96.9,13.07,133.40,22.00,16.00,742,746,99.5,13.18,,762,748,101.9,13.03,148.70,17.10,11.00,754,749,100.6,12.90
,11/08/2022,1900,723,746,97,13.04,147.80,22.10,15.00,741,746,99.3,13.10,,768,748,102.7,13.02,185.60,67.40,36.00,752,749,100.4,12.83
,11/08/2022,2000,723,745,97,13.09,187.20,22.00,12.00,738,746,99,12.99,,766,748,102.5,13.00,192.80,83.10,43.00,756,749,101,12.81
,11/08/2022,2100,721,745,96.8,13.21,196.40,37.40,19.00,733,746,98.3,12.97,,770,748,102.9,13.02,218.30,97.60,45.00,790,749,105.5,12.83
,11/08/2022,2200,721,745,96.7,13.19,192.40,41.50,22.00,758,746,101.7,13.01,,780,748,104.3,13.06,230.80,104.70,45.00,822,749,109.8,12.80
,11/08/2022,2300,720,745,96.7,13.16,185.60,41.40,22.00,763,746,102.3,13.02,,794,747,106.3,13.04,248.00,112.20,45.00,832,748,111.2,12.82
,11/08/2022,2400,720,745,96.7,13.13,181.40,41.20,23.00,767,745,102.9,13.01,,818,747,109.5,13.03,253.40,116.90,46.00,843,748,112.7,12.87
,24 Hour Average,,,,96.8,13.4,130.1,27.1,18.6,,,102.6,13.3,,,,101.1,13.1,133.2,45.8,22.2,,,106.2,13.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,106.5,,,,,102.7,,,,,,,111.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
