,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/18/2022,0100,711,747,95.1,6.49,112.50,0.00,0.00,714,748,95.4,6.52,,707,750,94.3,6.37,122.10,0.00,0.00,713,752,94.9,6.27
,12/18/2022,0200,711,747,95.2,6.47,85.00,0.00,0.00,714,748,95.4,6.54,,707,750,94.3,6.40,92.90,0.00,0.00,713,752,94.9,6.28
,12/18/2022,0300,711,747,95.2,6.59,85.90,0.00,0.00,714,748,95.4,6.54,,707,750,94.3,6.40,91.10,0.00,0.00,712,751,94.8,6.29
,12/18/2022,0400,711,747,95.2,6.63,98.20,0.00,0.00,714,748,95.4,6.55,,707,750,94.3,6.38,99.60,0.00,0.00,712,751,94.8,6.32
,12/18/2022,0500,711,747,95.2,6.63,103.20,0.00,0.00,714,748,95.5,6.57,,707,750,94.3,6.40,100.00,0.00,0.00,712,751,94.8,6.31
,12/18/2022,0600,711,747,95.2,6.53,99.50,0.00,0.00,714,748,95.5,6.57,,707,749,94.4,6.38,87.80,0.00,0.00,712,751,94.8,6.31
,12/18/2022,0700,711,747,95.3,6.52,148.40,0.00,0.00,714,748,95.5,6.53,,707,749,94.4,6.37,120.70,0.00,0.00,712,751,94.9,6.31
,12/18/2022,0800,711,746,95.3,6.48,150.50,0.00,0.00,715,747,95.6,6.52,,707,749,94.4,6.36,135.90,0.00,0.00,712,750,94.9,6.27
,12/18/2022,0900,711,746,95.3,6.54,129.90,0.00,0.00,714,747,95.6,6.52,,707,749,94.4,6.34,120.70,0.00,0.00,712,750,94.9,6.25
,12/18/2022,1000,711,746,95.3,6.58,101.40,0.00,0.00,714,747,95.6,6.51,,707,749,94.4,6.32,110.90,0.00,0.00,712,750,94.9,6.25
,12/18/2022,1100,711,746,95.3,6.56,83.80,0.00,0.00,714,747,95.6,6.51,,708,748,94.6,6.38,102.00,0.00,0.00,712,750,95,6.26
,12/18/2022,1200,711,745,95.4,6.59,79.70,0.00,0.00,714,746,95.8,6.51,,708,748,94.7,6.40,81.10,0.00,0.00,712,749,95,6.23
,12/18/2022,1300,711,745,95.5,6.61,59.10,0.00,0.00,715,746,95.9,6.51,,708,747,94.7,6.39,63.90,0.00,0.00,713,749,95.2,6.26
,12/18/2022,1400,711,744,95.6,6.64,22.40,0.00,0.00,714,745,95.9,6.51,,707,747,94.7,6.40,63.30,0.00,0.00,713,748,95.3,6.25
,12/18/2022,1500,711,744,95.5,6.62,59.50,0.00,0.00,715,745,96,6.51,,707,747,94.7,6.37,64.00,0.00,0.00,713,748,95.3,6.28
,12/18/2022,1600,711,745,95.5,6.61,75.80,0.00,0.00,717,746,96.2,6.50,,707,747,94.6,6.38,71.40,0.00,0.00,713,749,95.3,6.28
,12/18/2022,1700,711,745,95.5,6.57,137.70,0.00,0.00,716,746,96,6.49,,707,748,94.6,6.35,71.60,0.00,0.00,713,749,95.2,6.30
,12/18/2022,1800,711,745,95.4,6.54,166.20,0.00,0.00,715,746,95.8,6.53,,707,748,94.5,6.33,112.30,0.00,0.00,713,749,95.2,6.27
,12/18/2022,1900,711,746,95.3,6.53,134.40,0.00,0.00,714,747,95.7,6.52,,707,748,94.5,6.28,137.40,0.00,0.00,713,750,95.1,6.23
,12/18/2022,2000,711,746,95.3,6.52,127.20,0.00,0.00,714,747,95.6,6.51,,707,749,94.4,6.21,138.00,0.00,0.00,713,750,95,6.18
,12/18/2022,2100,711,747,95.2,6.58,129.10,0.00,0.00,714,748,95.5,6.50,,707,750,94.3,6.18,139.80,0.00,0.00,712,751,94.8,6.14
,12/18/2022,2200,711,748,95.1,6.57,132.40,0.00,0.00,714,749,95.4,6.49,,707,750,94.2,6.24,130.20,0.00,0.00,712,752,94.8,6.09
,12/18/2022,2300,711,749,95,6.57,113.30,0.00,0.00,714,750,95.3,6.49,,707,751,94.1,6.25,96.70,0.00,0.00,712,752,94.7,6.06
,12/18/2022,2400,712,750,94.9,6.56,82.90,0.00,0.00,714,750,95.2,6.47,,707,752,94,6.19,86.80,0.00,0.00,712,753,94.6,6.06
,24 Hour Average,,,,95.3,6.6,104.9,0.0,0.0,,,95.6,6.5,,,,94.4,6.3,101.7,0.0,0.0,,,95.0,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,95.8,,,,,94.6,,,,,,,95.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
