,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/28/2022,0100,743,743,99.9,19.86,122.40,2.00,2.00,772,744,103.8,19.79,,796,746,106.6,20.10,130.30,2.60,2.00,793,747,106.1,20.06
,08/28/2022,0200,740,744,99.6,19.83,112.70,2.00,2.00,773,744,103.9,19.77,,795,746,106.5,20.07,120.80,2.60,2.00,789,748,105.6,20.04
,08/28/2022,0300,738,744,99.3,19.80,117.40,1.90,2.00,773,745,103.8,19.76,,789,747,105.7,20.05,130.10,2.50,2.00,785,748,105,19.98
,08/28/2022,0400,738,744,99.2,19.80,131.70,1.80,1.00,773,745,103.7,19.74,,783,747,104.8,20.02,143.80,2.40,2.00,781,748,104.4,19.95
,08/28/2022,0500,738,744,99.2,19.82,132.00,1.80,1.00,773,745,103.7,19.74,,779,747,104.3,20.01,133.50,2.40,2.00,777,748,103.8,19.90
,08/28/2022,0600,739,745,99.3,19.84,120.90,1.70,1.00,772,745,103.6,19.72,,777,748,103.9,19.99,120.20,2.40,2.00,775,749,103.5,19.86
,08/28/2022,0700,738,745,99.1,19.85,98.40,1.60,2.00,772,746,103.6,19.72,,774,748,103.6,19.96,103.90,2.40,2.00,772,749,103.1,19.81
,08/28/2022,0800,741,745,99.5,19.86,95.70,1.70,2.00,776,746,104,19.73,,771,748,103,19.87,98.70,2.40,2.00,771,749,102.9,19.79
,08/28/2022,0900,748,745,100.3,19.89,70.50,1.60,2.00,782,746,104.8,19.75,,767,748,102.5,19.84,71.50,2.40,3.00,769,749,102.7,19.79
,08/28/2022,1000,750,746,100.6,19.95,70.70,1.60,2.00,785,746,105.2,19.76,,765,748,102.2,19.82,74.10,2.40,3.00,769,750,102.6,19.80
,08/28/2022,1100,755,745,101.3,20.03,81.70,1.70,2.00,784,746,105.1,19.78,,768,748,102.6,19.80,75.40,2.40,3.00,770,749,102.7,19.82
,08/28/2022,1200,760,745,102.1,20.13,89.90,1.70,2.00,784,746,105.1,19.81,,776,748,103.9,19.75,75.60,2.40,3.00,773,749,103.2,19.86
,08/28/2022,1300,762,744,102.4,20.26,82.10,1.70,2.00,783,745,105.1,19.83,,785,747,105,19.74,77.60,2.50,3.00,777,749,103.8,19.91
,08/28/2022,1400,756,744,101.6,20.13,86.60,1.70,2.00,781,745,104.9,19.84,,785,747,105.2,19.72,91.10,2.50,3.00,781,748,104.4,19.93
,08/28/2022,1500,751,743,101,20.11,87.50,1.60,2.00,780,744,104.8,19.84,,784,746,105.1,19.74,89.40,2.40,3.00,783,748,104.8,19.93
,08/28/2022,1600,749,743,100.8,20.13,92.10,1.60,2.00,780,744,104.8,19.84,,784,746,105.1,19.76,93.80,2.40,3.00,785,747,105.1,19.89
,08/28/2022,1700,751,743,101.1,20.20,109.60,1.60,1.00,778,744,104.6,19.84,,785,746,105.3,19.86,107.70,2.40,2.00,785,747,105.1,19.86
,08/28/2022,1800,756,743,101.8,20.13,130.90,1.50,1.00,779,744,104.8,19.83,,785,746,105.3,19.87,129.20,2.30,2.00,785,747,105.1,19.83
,08/28/2022,1900,760,743,102.4,20.08,144.00,1.40,1.00,779,744,104.8,19.83,,786,746,105.4,20.11,140.50,2.20,2.00,783,747,104.9,19.79
,08/28/2022,2000,763,743,102.6,20.00,173.10,1.50,1.00,781,744,105,19.83,,785,746,105.2,20.11,151.40,2.20,1.00,782,747,104.7,19.80
,08/28/2022,2100,762,744,102.5,20.07,135.20,1.50,1.00,782,745,105,19.82,,783,747,104.9,20.27,113.90,2.30,2.00,780,748,104.3,19.77
,08/28/2022,2200,762,744,102.4,20.10,135.60,1.50,1.00,782,745,105,19.81,,781,747,104.6,20.28,126.20,2.40,2.00,778,748,104.1,19.79
,08/28/2022,2300,763,744,102.5,20.10,130.70,1.60,1.00,783,745,105.1,19.79,,778,747,104.1,20.09,127.80,2.40,2.00,777,748,103.9,19.81
,08/28/2022,2400,764,745,102.6,20.17,119.50,1.60,1.00,784,746,105.1,19.78,,775,748,103.6,20.03,119.70,2.40,2.00,776,748,103.7,19.83
,24 Hour Average,,,,101.0,20.0,111.3,1.7,1.5,,,104.6,19.8,,,,104.5,20.0,110.3,2.4,2.3,,,104.1,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.1,,,,,,,105,,,,,105.4,,,,,,,105,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
