,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/22/2022,0100,712,768,92.7,5.04,103.70,0.00,0.00,716,769,93.1,5.06,,709,770,92,5.04,93.40,0.00,0.00,714,772,92.5,4.95
,12/22/2022,0200,713,768,92.8,4.95,103.20,0.00,0.00,716,769,93.1,5.01,,709,770,92,5.07,94.10,0.00,0.00,714,772,92.5,4.95
,12/22/2022,0300,713,768,92.8,4.91,100.80,0.00,0.00,716,769,93.1,4.93,,709,771,92,5.07,90.50,0.00,0.00,714,772,92.5,4.88
,12/22/2022,0400,713,768,92.8,5.07,109.40,0.00,0.00,716,769,93.2,4.86,,709,771,92,5.04,98.60,0.00,0.00,714,772,92.4,4.80
,12/22/2022,0500,713,768,92.8,5.12,102.90,0.00,0.00,716,769,93.2,4.88,,709,771,92,5.01,92.10,0.00,0.00,714,772,92.5,4.83
,12/22/2022,0600,713,768,92.8,5.01,111.80,0.00,0.00,716,769,93.1,4.93,,709,771,92,4.99,101.40,0.00,0.00,714,772,92.5,4.79
,12/22/2022,0700,713,768,92.8,4.97,122.20,0.00,0.00,716,769,93.1,4.87,,709,771,92,4.97,107.50,0.00,0.00,714,772,92.5,4.77
,12/22/2022,0800,713,768,92.9,5.05,145.00,0.00,0.00,716,769,93.2,4.79,,709,770,92,4.91,132.80,0.00,0.00,714,772,92.5,4.78
,12/22/2022,0900,713,768,92.8,4.88,151.10,0.00,0.00,716,769,93.2,4.86,,709,770,92,4.77,134.60,0.00,0.00,714,772,92.5,4.70
,12/22/2022,1000,713,768,92.9,4.86,128.60,0.00,0.00,717,769,93.3,4.76,,709,770,92,4.70,125.20,0.00,0.00,714,772,92.5,4.63
,12/22/2022,1100,713,768,92.9,4.78,98.10,0.00,0.00,717,768,93.3,4.76,,710,770,92.2,4.66,107.30,0.00,0.00,715,772,92.7,4.59
,12/22/2022,1200,713,767,93,4.77,110.50,0.00,0.00,717,768,93.4,4.72,,710,769,92.3,4.63,116.30,0.00,0.00,716,771,92.9,4.58
,12/22/2022,1300,713,766,93.1,4.77,121.40,0.00,0.00,717,767,93.5,4.71,,711,769,92.5,4.62,102.80,0.00,0.00,716,770,93.1,4.54
,12/22/2022,1400,714,765,93.2,4.74,105.20,0.00,0.00,718,766,93.7,4.70,,711,768,92.6,4.57,92.80,0.00,0.00,717,769,93.2,4.57
,12/22/2022,1500,714,765,93.4,4.73,105.10,0.00,0.00,718,766,93.8,4.67,,711,767,92.7,4.57,106.80,0.00,0.00,717,769,93.3,4.54
,12/22/2022,1600,714,765,93.4,4.72,126.80,0.00,0.00,717,765,93.7,4.65,,711,767,92.7,4.60,119.80,0.00,0.00,717,769,93.3,4.51
,12/22/2022,1700,714,764,93.4,4.71,144.20,0.00,0.00,717,765,93.8,4.63,,710,767,92.6,4.47,130.10,0.00,0.00,717,768,93.3,4.44
,12/22/2022,1800,713,764,93.4,4.74,155.30,0.00,0.00,717,764,93.8,4.62,,711,766,92.8,4.49,147.60,0.00,0.00,716,768,93.3,4.45
,12/22/2022,1900,713,763,93.4,4.67,147.00,0.00,0.00,717,764,93.9,4.63,,710,766,92.8,4.51,144.80,0.00,0.00,716,767,93.3,4.39
,12/22/2022,2000,713,763,93.5,4.66,130.40,0.00,0.00,716,764,93.8,4.59,,710,765,92.8,4.52,129.60,0.00,0.00,716,767,93.4,4.37
,12/22/2022,2100,713,762,93.5,4.64,141.00,0.00,0.00,716,763,93.8,4.51,,710,765,92.8,4.37,142.60,0.00,0.00,716,767,93.4,4.34
,12/22/2022,2200,712,762,93.4,4.55,144.60,0.00,0.00,716,763,93.9,4.53,,710,765,92.9,4.32,140.90,0.00,0.00,716,766,93.5,4.32
,12/22/2022,2300,712,762,93.5,4.46,142.40,0.00,0.00,716,763,93.9,4.46,,710,764,92.9,4.34,136.50,0.00,0.00,716,766,93.5,4.30
,12/22/2022,2400,712,762,93.5,4.46,148.20,0.00,0.00,716,762,93.9,4.43,,710,764,92.9,4.36,139.30,0.00,0.00,715,766,93.4,4.24
,24 Hour Average,,,,93.1,4.8,125.0,0.0,0.0,,,93.5,4.7,,,,92.4,4.7,117.8,0.0,0.0,,,92.9,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,93.4,,,,,,,93.8,,,,,92.8,,,,,,,93.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
