,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/21/2022,0100,732,758,96.5,11.32,124.50,0.00,0.00,732,759,96.4,11.25,,789,761,103.7,10.94,134.60,5.60,4.00,814,763,106.7,10.79
,11/21/2022,0200,732,758,96.5,11.26,130.60,0.00,0.00,731,759,96.3,11.23,,776,761,102,10.92,117.40,0.00,0.00,816,763,107,10.80
,11/21/2022,0300,732,758,96.5,11.27,127.40,0.00,0.00,731,759,96.3,11.22,,760,761,99.9,10.91,121.40,0.00,0.00,804,762,105.4,10.81
,11/21/2022,0400,732,758,96.6,11.26,131.70,0.00,0.00,730,759,96.2,11.21,,749,761,98.4,10.90,125.40,0.00,0.00,781,762,102.5,10.80
,11/21/2022,0500,732,758,96.6,11.26,84.90,0.00,0.00,730,759,96.2,11.22,,740,761,97.3,10.96,45.70,0.00,0.00,761,762,99.8,10.83
,11/21/2022,0600,731,758,96.4,11.25,79.00,0.00,0.00,729,759,96,11.20,,734,761,96.4,10.99,53.10,0.00,0.00,750,762,98.4,10.86
,11/21/2022,0700,731,758,96.4,11.25,80.50,0.00,0.00,729,759,96,11.19,,731,761,96.1,11.00,67.10,0.00,0.00,745,762,97.7,10.84
,11/21/2022,0800,730,758,96.3,11.28,81.20,0.00,0.00,729,759,96,11.19,,729,761,95.8,11.01,67.50,0.00,0.00,743,763,97.4,10.83
,11/21/2022,0900,729,758,96.1,11.27,91.30,0.00,0.00,729,759,96,11.18,,728,761,95.7,11.02,67.40,0.00,0.00,743,763,97.4,10.85
,11/21/2022,1000,729,759,96.1,11.26,85.80,0.00,0.00,729,760,96,11.18,,728,761,95.6,11.02,67.50,0.00,0.00,743,763,97.4,10.89
,11/21/2022,1100,729,759,96.1,11.33,71.60,0.00,0.00,731,760,96.2,11.19,,727,761,95.5,10.99,67.40,0.00,0.00,741,763,97.1,10.90
,11/21/2022,1200,729,758,96.1,11.34,77.60,0.00,0.00,732,759,96.4,11.20,,726,761,95.5,10.91,67.40,0.00,0.00,740,763,97.1,10.95
,11/21/2022,1300,728,758,96.1,11.36,82.40,0.00,0.00,732,758,96.5,11.21,,727,760,95.6,10.96,67.30,0.00,0.00,740,762,97.2,10.98
,11/21/2022,1400,728,757,96.2,11.35,82.30,0.00,0.00,730,758,96.3,11.20,,727,760,95.7,11.00,67.40,0.00,0.00,740,762,97.2,10.99
,11/21/2022,1500,728,757,96.2,11.34,79.80,0.00,0.00,729,758,96.3,11.18,,727,759,95.8,11.01,67.40,0.00,0.00,740,761,97.3,10.98
,11/21/2022,1600,727,757,96,11.31,113.80,0.00,0.00,729,758,96.2,11.17,,726,760,95.6,11.02,67.50,0.00,0.00,740,761,97.3,10.96
,11/21/2022,1700,726,757,96,11.30,110.50,0.00,0.00,729,758,96.2,11.16,,726,760,95.6,10.98,79.70,0.00,0.00,739,761,97.1,10.95
,11/21/2022,1800,726,756,96,11.29,136.40,0.00,0.00,728,757,96.1,11.15,,731,759,96.3,10.88,132.60,0.00,0.00,738,761,97,10.90
,11/21/2022,1900,726,756,95.9,11.30,129.40,0.00,0.00,727,757,96,11.15,,736,759,97,10.81,135.40,0.00,0.00,736,761,96.8,10.89
,11/21/2022,2000,724,756,95.8,11.30,131.20,0.00,0.00,726,757,95.9,11.16,,735,759,96.8,10.88,135.70,0.00,0.00,736,761,96.7,10.86
,11/21/2022,2100,724,756,95.8,11.26,138.70,0.00,0.00,726,757,95.9,11.16,,731,759,96.4,10.90,151.70,15.90,10.00,734,760,96.6,10.83
,11/21/2022,2200,723,756,95.7,11.26,145.80,0.00,0.00,725,757,95.8,11.15,,729,759,96.1,10.94,164.00,28.10,17.00,734,760,96.6,10.79
,11/21/2022,2300,723,756,95.7,11.27,153.30,0.00,0.00,724,757,95.7,11.15,,728,758,96,10.94,166.10,30.20,18.00,735,760,96.7,10.78
,11/21/2022,2400,722,756,95.6,11.22,137.50,0.00,0.00,724,756,95.7,11.15,,727,758,95.9,10.93,166.10,30.10,18.00,750,760,98.8,10.78
,24 Hour Average,,,,96.1,11.3,108.6,0.0,0.0,,,96.1,11.2,,,,96.9,11.0,100.1,4.6,2.8,,,98.7,10.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,96.3,,,,,98,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
