,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/13/2022,0100,782,742,105.4,19.49,106.20,1.80,2.00,784,743,105.5,19.60,,785,745,105.4,19.63,105.80,2.60,2.00,780,746,104.6,19.58
,09/13/2022,0200,783,742,105.5,19.61,96.90,1.80,2.00,783,743,105.5,19.58,,783,745,105.1,19.60,93.70,2.60,3.00,779,746,104.5,19.56
,09/13/2022,0300,783,742,105.6,19.58,87.10,1.80,2.00,783,743,105.4,19.58,,781,745,104.9,19.57,89.60,2.60,3.00,777,746,104.2,19.55
,09/13/2022,0400,783,742,105.5,19.57,78.50,1.80,2.00,783,743,105.5,19.57,,780,744,104.8,19.55,89.70,2.60,3.00,776,745,104.1,19.52
,09/13/2022,0500,782,742,105.4,19.48,72.40,1.80,2.00,783,743,105.5,19.55,,778,744,104.5,19.54,70.80,2.60,4.00,775,745,104,19.50
,09/13/2022,0600,782,742,105.5,19.46,80.20,1.80,2.00,782,742,105.4,19.54,,777,744,104.4,19.53,79.40,2.60,3.00,774,745,103.8,19.47
,09/13/2022,0700,782,742,105.4,19.45,98.20,1.70,2.00,782,743,105.3,19.53,,778,745,104.5,19.53,98.80,2.50,3.00,774,746,103.8,19.47
,09/13/2022,0800,782,742,105.4,19.46,119.80,1.70,1.00,783,743,105.4,19.52,,777,745,104.3,19.55,108.00,0.80,1.00,775,746,103.9,19.47
,09/13/2022,0900,782,742,105.4,19.52,88.80,1.70,2.00,783,743,105.5,19.53,,774,745,104,19.55,84.80,0.00,0.00,775,746,104,19.49
,09/13/2022,1000,782,742,105.4,19.65,63.30,1.80,3.00,784,743,105.6,19.55,,773,745,103.8,19.56,73.60,0.00,0.00,777,746,104.1,19.52
,09/13/2022,1100,783,741,105.6,19.72,70.20,1.70,2.00,786,742,105.9,19.58,,772,744,103.8,19.58,73.60,0.00,0.00,778,745,104.4,19.58
,09/13/2022,1200,783,741,105.7,19.81,72.80,1.70,2.00,787,742,106.1,19.61,,776,744,104.3,19.59,76.80,0.60,1.00,780,745,104.8,19.66
,09/13/2022,1300,783,740,105.8,19.85,92.90,1.60,2.00,787,741,106.2,19.62,,779,743,104.8,19.61,93.80,2.30,2.00,782,744,105.1,19.71
,09/13/2022,1400,784,740,106,19.94,86.60,1.60,2.00,787,741,106.3,19.63,,780,743,105.1,19.59,83.90,2.30,3.00,783,744,105.2,19.75
,09/13/2022,1500,784,739,106.1,19.93,80.90,1.50,2.00,787,740,106.3,19.63,,780,742,105.2,19.59,84.60,2.30,3.00,783,743,105.4,19.76
,09/13/2022,1600,785,739,106.2,20.16,74.80,1.50,2.00,786,740,106.3,19.63,,781,742,105.3,19.62,81.20,2.30,3.00,783,743,105.4,19.75
,09/13/2022,1700,785,739,106.3,20.17,96.30,1.40,1.00,786,739,106.3,19.61,,784,741,105.7,19.67,94.00,2.20,2.00,783,743,105.5,19.72
,09/13/2022,1800,786,739,106.4,20.14,109.30,1.30,1.00,785,739,106.2,19.58,,785,741,105.9,19.66,101.70,2.20,2.00,782,743,105.3,19.71
,09/13/2022,1900,784,739,106.2,19.70,91.00,1.40,2.00,784,740,106.1,19.56,,784,742,105.7,19.66,83.80,2.20,3.00,781,743,105.2,19.72
,09/13/2022,2000,784,739,106,19.65,66.80,1.50,2.00,783,740,105.8,19.54,,783,742,105.5,19.65,59.30,2.30,4.00,779,743,104.8,19.66
,09/13/2022,2100,783,740,105.9,19.49,72.30,1.50,2.00,782,740,105.6,19.55,,782,742,105.3,19.62,70.10,2.30,3.00,777,743,104.5,19.60
,09/13/2022,2200,782,740,105.7,19.40,74.20,1.60,2.00,782,741,105.6,19.53,,781,743,105.2,19.63,60.60,2.30,4.00,776,744,104.4,19.57
,09/13/2022,2300,781,740,105.6,19.32,100.90,1.60,2.00,780,741,105.4,19.47,,781,743,105.2,19.67,78.40,2.30,3.00,776,744,104.3,19.53
,09/13/2022,2400,781,741,105.4,19.30,89.60,1.60,2.00,779,741,105.2,19.45,,780,743,105,19.64,82.00,2.40,3.00,775,744,104.1,19.57
,24 Hour Average,,,,105.7,19.7,86.3,1.6,1.9,,,105.7,19.6,,,,104.9,19.6,84.1,2.0,2.4,,,104.6,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106,,,,,,,106.1,,,,,105.4,,,,,,,105,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
