,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2022,0100,787,750,104.9,19.30,42.00,1.90,5.00,780,751,103.9,19.01,,785,753,104.4,18.91,83.60,2.60,3.00,780,753,103.5,18.93
,10/06/2022,0200,785,750,104.7,19.20,33.10,1.90,6.00,780,751,103.8,18.99,,785,753,104.3,18.85,79.80,2.40,3.00,780,754,103.5,18.90
,10/06/2022,0300,784,750,104.5,19.24,36.10,1.80,5.00,781,751,104,18.99,,783,753,104,18.80,67.90,2.20,3.00,779,754,103.4,18.89
,10/06/2022,0400,783,751,104.3,19.10,50.20,1.80,4.00,780,751,103.8,19.01,,780,753,103.6,18.76,61.00,2.10,3.00,779,754,103.3,18.86
,10/06/2022,0500,784,751,104.4,19.07,59.10,1.80,3.00,781,752,103.9,19.00,,779,753,103.4,18.76,54.20,2.00,4.00,778,754,103.2,18.83
,10/06/2022,0600,784,751,104.3,19.13,74.70,1.70,2.00,782,752,104,18.99,,778,754,103.3,18.77,61.40,2.00,3.00,777,754,103,18.79
,10/06/2022,0700,782,752,104,18.97,89.40,1.60,2.00,781,752,103.8,18.96,,778,754,103.1,18.71,77.10,2.00,3.00,776,755,102.8,18.76
,10/06/2022,0800,781,752,103.8,18.89,83.30,1.60,2.00,781,753,103.7,18.95,,777,754,103,18.66,73.30,2.10,3.00,775,755,102.6,18.76
,10/06/2022,0900,779,752,103.5,18.85,58.30,1.60,3.00,782,753,103.9,18.95,,776,755,102.8,18.68,62.80,2.20,4.00,774,755,102.5,18.76
,10/06/2022,1000,779,752,103.6,18.91,37.80,1.60,4.00,784,753,104.1,18.97,,773,754,102.5,18.68,47.30,2.20,5.00,774,755,102.5,18.77
,10/06/2022,1100,780,752,103.7,18.92,38.10,1.60,4.00,785,752,104.4,19.00,,773,754,102.5,18.72,48.40,2.10,4.00,774,755,102.6,18.80
,10/06/2022,1200,781,752,103.9,18.95,42.20,1.50,4.00,787,752,104.6,19.06,,773,754,102.5,18.82,49.30,2.10,4.00,775,755,102.7,18.84
,10/06/2022,1300,779,751,103.8,18.91,54.10,1.50,3.00,790,752,105.1,19.07,,774,754,102.8,18.89,54.80,2.00,4.00,777,755,102.9,18.91
,10/06/2022,1400,776,751,103.4,18.92,55.20,1.50,3.00,789,751,105,19.08,,775,753,102.9,18.92,52.50,2.10,4.00,779,754,103.3,18.95
,10/06/2022,1500,778,750,103.7,18.95,55.40,1.40,3.00,789,751,105,19.07,,776,753,103.1,18.93,55.90,2.00,4.00,780,754,103.4,18.98
,10/06/2022,1600,780,750,104.1,19.14,35.70,1.50,4.00,788,751,105,19.08,,776,753,103.1,18.89,42.40,2.10,5.00,780,754,103.5,19.00
,10/06/2022,1700,792,750,105.6,19.72,70.50,1.60,2.00,788,750,105,19.07,,779,752,103.5,18.87,60.20,2.00,3.00,781,753,103.7,19.00
,10/06/2022,1800,795,749,106.1,19.61,96.50,1.50,2.00,786,750,104.8,19.07,,781,752,103.8,18.96,72.20,2.00,3.00,781,753,103.7,18.97
,10/06/2022,1900,794,750,106,19.52,114.10,1.50,1.00,785,750,104.6,19.06,,782,752,104,18.94,97.00,2.00,2.00,780,753,103.6,18.93
,10/06/2022,2000,793,750,105.8,19.52,94.80,1.60,2.00,786,751,104.7,19.08,,782,753,103.9,18.88,82.90,2.10,3.00,780,753,103.5,18.92
,10/06/2022,2100,791,750,105.5,19.32,107.80,1.60,1.00,786,751,104.7,19.11,,784,753,104.2,19.02,94.90,2.10,2.00,780,754,103.5,18.93
,10/06/2022,2200,790,750,105.3,19.43,93.10,1.60,2.00,786,751,104.7,19.08,,784,753,104.1,18.89,88.20,2.20,2.00,780,754,103.5,18.95
,10/06/2022,2300,789,751,105.1,19.30,69.90,1.70,2.00,785,751,104.5,19.06,,782,753,103.8,18.88,76.30,2.20,3.00,780,754,103.4,18.91
,10/06/2022,2400,788,751,105,19.22,55.20,1.70,3.00,784,751,104.3,19.05,,780,753,103.6,18.90,64.70,2.20,3.00,779,754,103.3,18.89
,24 Hour Average,,,,104.5,19.2,64.4,1.6,3.0,,,104.4,19.0,,,,103.4,18.8,67.0,2.1,3.3,,,103.2,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,104.8,,,,,103.9,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
