,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/24/2022,0100,719,760,94.6,11.10,135.20,0.00,0.00,720,761,94.6,10.98,,716,762,93.9,10.66,166.80,30.90,19.00,758,764,99.3,10.54
,11/24/2022,0200,719,760,94.6,11.12,132.10,0.00,0.00,720,761,94.6,10.98,,717,762,94.1,10.66,171.30,36.30,21.00,750,764,98.2,10.55
,11/24/2022,0300,719,760,94.6,11.15,137.80,0.00,0.00,720,761,94.6,11.00,,722,762,94.7,10.68,153.30,18.50,12.00,750,764,98.2,10.57
,11/24/2022,0400,719,760,94.6,11.15,132.00,0.00,0.00,719,761,94.5,11.00,,728,763,95.4,10.70,135.80,3.20,2.00,766,764,100.3,10.58
,11/24/2022,0500,719,760,94.6,11.13,89.50,0.00,0.00,719,761,94.5,11.00,,726,763,95.2,10.76,48.00,0.00,0.00,770,764,100.7,10.60
,11/24/2022,0600,719,760,94.6,11.12,75.70,0.00,0.00,719,761,94.5,10.98,,724,763,94.9,10.76,46.00,0.00,0.00,762,764,99.7,10.62
,11/24/2022,0700,718,760,94.4,11.11,69.90,0.00,0.00,719,761,94.5,10.97,,723,763,94.8,10.75,67.80,0.00,0.00,754,764,98.6,10.66
,11/24/2022,0800,719,761,94.5,11.12,70.70,0.00,0.00,719,761,94.4,10.97,,722,763,94.6,10.73,67.70,0.00,0.00,743,764,97.2,10.62
,11/24/2022,0900,718,761,94.4,11.13,64.10,0.00,0.00,719,762,94.4,10.97,,721,763,94.5,10.70,67.70,0.00,0.00,737,765,96.5,10.65
,11/24/2022,1000,718,761,94.4,11.13,70.40,0.00,0.00,719,762,94.4,10.97,,720,763,94.4,10.67,67.60,0.00,0.00,732,764,95.8,10.68
,11/24/2022,1100,718,760,94.4,11.13,82.60,0.00,0.00,720,761,94.6,10.98,,720,763,94.3,10.70,67.60,0.00,0.00,729,764,95.4,10.67
,11/24/2022,1200,718,760,94.5,11.11,82.70,0.00,0.00,720,761,94.6,10.99,,719,763,94.3,10.71,67.70,0.00,0.00,728,764,95.3,10.70
,11/24/2022,1300,718,759,94.6,11.11,66.60,0.00,0.00,720,760,94.8,10.99,,719,762,94.4,10.67,67.60,0.00,0.00,727,763,95.3,10.70
,11/24/2022,1400,719,759,94.8,11.12,75.40,0.00,0.00,720,760,94.8,10.99,,719,761,94.5,10.62,67.60,0.00,0.00,727,763,95.4,10.70
,11/24/2022,1500,719,758,94.8,11.12,75.90,0.20,0.00,720,759,94.9,10.98,,720,761,94.7,10.64,67.60,0.00,0.00,727,762,95.4,10.70
,11/24/2022,1600,719,758,94.9,11.12,125.60,29.20,23.00,720,758,94.9,10.98,,720,760,94.7,10.67,67.60,0.00,0.00,727,762,95.5,10.67
,11/24/2022,1700,718,757,94.8,11.11,143.10,27.90,19.00,772,758,101.8,10.98,,719,760,94.6,10.69,98.80,29.60,30.00,727,761,95.5,10.63
,11/24/2022,1800,718,757,94.8,11.10,168.40,0.00,0.00,775,758,102.3,10.98,,719,760,94.7,10.70,178.20,58.20,33.00,726,761,95.4,10.59
,11/24/2022,1900,718,757,94.9,11.11,181.80,0.00,0.00,727,758,96,10.98,,719,759,94.7,10.71,159.10,60.20,38.00,730,761,96,10.59
,11/24/2022,2000,718,757,94.9,11.13,183.90,0.00,0.00,721,758,95.2,10.99,,718,759,94.6,10.70,180.60,72.30,40.00,768,761,101,10.61
,11/24/2022,2100,718,757,94.9,11.12,175.50,0.00,0.00,720,757,95.1,11.00,,718,759,94.6,10.70,175.50,79.70,45.00,792,760,104.2,10.62
,11/24/2022,2200,718,756,95,11.12,183.10,0.00,0.00,720,757,95.1,11.00,,718,759,94.7,10.72,198.80,68.10,34.00,802,760,105.5,10.61
,11/24/2022,2300,717,756,94.9,11.09,176.10,0.00,0.00,719,757,95,10.99,,718,758,94.7,10.75,202.90,66.80,33.00,816,760,107.4,10.61
,11/24/2022,2400,717,755,94.9,11.10,167.50,0.00,0.00,719,756,95,10.98,,717,758,94.6,10.80,214.90,78.90,37.00,812,760,106.8,10.62
,24 Hour Average,,,,94.7,11.1,119.4,2.4,1.8,,,95.4,11.0,,,,94.6,10.7,116.9,25.1,14.3,,,98.7,10.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,96.2,,,,,94.8,,,,,,,101.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
