,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/25/2022,0100,803,744,108,20.83,129.40,1.80,1.00,808,745,108.5,20.26,,817,747,109.5,20.69,131.90,2.50,2.00,814,747,108.9,20.48
,08/25/2022,0200,803,744,107.9,20.72,131.00,1.80,1.00,808,745,108.5,20.25,,816,747,109.3,20.66,132.80,2.40,2.00,813,748,108.8,20.49
,08/25/2022,0300,801,744,107.6,20.70,135.60,1.80,1.00,808,745,108.5,20.23,,816,747,109.3,20.65,127.60,2.40,2.00,813,748,108.8,20.50
,08/25/2022,0400,797,744,107.1,20.57,130.70,1.90,1.00,808,745,108.4,20.21,,815,747,109.1,20.65,120.10,2.50,2.00,812,748,108.6,20.52
,08/25/2022,0500,792,745,106.4,20.48,139.10,1.90,1.00,806,745,108.2,20.17,,814,747,108.9,20.65,129.30,2.50,2.00,812,748,108.5,20.53
,08/25/2022,0600,789,745,105.9,20.53,139.50,1.90,1.00,804,746,107.8,20.15,,814,748,108.8,20.64,133.80,2.50,2.00,811,748,108.4,20.53
,08/25/2022,0700,788,745,105.8,20.39,128.60,2.00,2.00,804,746,107.8,20.20,,813,748,108.6,20.62,118.50,2.50,2.00,810,749,108.2,20.51
,08/25/2022,0800,788,745,105.7,20.38,131.90,2.00,2.00,806,746,108,20.20,,811,748,108.4,20.58,124.70,2.50,2.00,810,749,108.1,20.51
,08/25/2022,0900,787,745,105.6,20.39,129.90,2.00,2.00,808,746,108.3,20.21,,810,748,108.2,20.51,129.00,2.50,2.00,809,749,108,20.49
,08/25/2022,1000,787,745,105.6,20.47,137.00,2.00,1.00,808,746,108.3,20.21,,808,748,108,20.45,130.90,2.50,2.00,809,749,108,20.50
,08/25/2022,1100,787,745,105.7,20.66,144.40,2.00,1.00,810,746,108.6,20.24,,807,748,107.9,20.48,137.50,2.50,2.00,809,749,108,20.53
,08/25/2022,1200,788,744,105.8,20.52,151.00,2.00,1.00,812,745,109,20.26,,809,747,108.2,20.53,146.00,2.50,2.00,809,748,108.1,20.55
,08/25/2022,1300,791,744,106.3,20.45,170.50,1.90,1.00,812,745,109,20.26,,809,747,108.4,20.55,155.70,2.50,2.00,810,748,108.3,20.58
,08/25/2022,1400,793,743,106.8,20.51,172.10,1.80,1.00,810,744,108.9,20.26,,809,746,108.5,20.56,156.20,2.50,2.00,810,747,108.4,20.62
,08/25/2022,1500,796,743,107.2,20.48,175.60,1.70,1.00,811,743,109.1,20.29,,811,745,108.8,20.69,156.30,2.50,2.00,810,747,108.5,20.66
,08/25/2022,1600,797,742,107.4,20.42,156.30,1.70,1.00,810,743,109,20.30,,813,745,109.1,20.75,156.40,2.60,2.00,810,746,108.6,20.67
,08/25/2022,1700,798,742,107.6,20.43,161.70,1.70,1.00,808,743,108.8,20.28,,812,745,109,20.68,156.20,2.50,2.00,810,746,108.6,20.58
,08/25/2022,1800,800,742,107.9,20.50,152.70,1.60,1.00,807,743,108.7,20.27,,811,745,108.9,20.66,156.20,2.50,2.00,809,746,108.5,20.55
,08/25/2022,1900,800,742,107.9,20.52,142.00,1.70,1.00,806,743,108.5,20.26,,809,745,108.7,20.62,155.30,2.50,2.00,808,746,108.4,20.54
,08/25/2022,2000,798,742,107.6,20.71,136.30,1.70,1.00,804,743,108.2,20.24,,808,745,108.5,20.70,145.50,2.50,2.00,807,746,108.3,20.53
,08/25/2022,2100,794,742,107,20.53,141.10,1.70,1.00,803,743,108.2,20.29,,808,745,108.4,20.70,141.60,2.40,2.00,806,746,108.1,20.49
,08/25/2022,2200,791,742,106.7,20.56,154.90,1.70,1.00,803,742,108.1,20.27,,807,745,108.3,20.67,148.20,2.40,2.00,806,746,108,20.47
,08/25/2022,2300,789,742,106.2,20.56,139.70,1.70,1.00,801,742,107.9,20.28,,806,745,108.2,20.74,130.70,2.50,2.00,805,746,107.9,20.50
,08/25/2022,2400,784,742,105.7,20.54,119.10,1.70,1.00,800,743,107.8,20.31,,805,745,108,20.67,118.00,2.50,2.00,804,746,107.8,20.52
,24 Hour Average,,,,106.7,20.5,143.8,1.8,1.1,,,108.4,20.2,,,,108.6,20.6,139.1,2.5,2.0,,,108.3,20.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.5,,,,,,,108.8,,,,,109,,,,,,,108.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
