,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2022,0100,719,757,95,12.74,131.00,21.20,16.00,740,758,97.7,12.63,,785,759,103.3,12.37,158.30,61.40,39.00,863,761,113.4,12.27
,11/11/2022,0200,719,757,95,12.74,113.00,21.20,19.00,756,758,99.8,12.60,,748,759,98.6,12.39,153.80,61.40,40.00,861,760,113.3,12.27
,11/11/2022,0300,718,757,94.9,12.70,100.10,7.90,8.00,767,758,101.3,12.58,,730,759,96.1,12.44,126.70,41.90,33.00,846,760,111.3,12.24
,11/11/2022,0400,718,756,95,12.68,51.10,1.20,2.00,749,757,98.9,12.57,,725,759,95.5,12.44,60.40,1.40,2.00,831,760,109.3,12.25
,11/11/2022,0500,718,756,94.9,12.66,55.60,1.30,2.00,724,757,95.6,12.54,,724,759,95.4,12.44,50.80,1.40,3.00,823,760,108.4,12.25
,11/11/2022,0600,717,756,94.8,12.63,72.10,1.40,2.00,724,757,95.6,12.51,,723,759,95.3,12.45,65.70,1.40,2.00,821,760,108.1,12.23
,11/11/2022,0700,717,756,94.9,12.61,83.00,1.40,2.00,722,757,95.4,12.50,,722,758,95.2,12.44,65.90,1.40,2.00,802,759,105.6,12.19
,11/11/2022,0800,717,756,94.9,12.61,65.20,1.50,2.00,721,757,95.3,12.50,,722,758,95.2,12.41,65.80,1.40,2.00,765,759,100.7,12.20
,11/11/2022,0900,717,756,94.9,12.62,56.70,1.70,3.00,720,757,95.2,12.48,,722,758,95.2,12.43,67.50,1.40,2.00,746,759,98.2,12.24
,11/11/2022,1000,717,756,94.9,12.63,72.30,16.00,22.00,722,756,95.4,12.47,,723,758,95.4,12.41,67.60,1.40,2.00,739,759,97.4,12.25
,11/11/2022,1100,717,755,95,12.62,90.90,20.40,22.00,745,756,98.6,12.45,,729,758,96.2,12.37,67.60,1.40,2.00,739,759,97.4,12.23
,11/11/2022,1200,717,755,95,12.61,84.90,8.90,10.00,777,756,102.9,12.47,,742,757,98,12.35,67.50,1.40,2.00,742,758,97.8,12.24
,11/11/2022,1300,717,754,95,12.59,88.10,1.80,2.00,761,755,100.8,12.50,,755,757,99.8,12.31,67.70,1.50,2.00,744,758,98.2,12.25
,11/11/2022,1400,717,754,95.1,12.57,89.30,1.80,2.00,728,755,96.4,12.48,,758,756,100.2,12.26,67.50,1.50,2.00,747,758,98.5,12.25
,11/11/2022,1500,717,754,95.1,12.53,80.20,1.80,2.00,723,755,95.8,12.46,,760,756,100.5,12.27,67.50,1.60,2.00,751,757,99.1,12.23
,11/11/2022,1600,717,753,95.2,12.49,105.80,1.70,2.00,721,754,95.6,12.43,,763,756,101,12.28,67.40,1.60,2.00,755,757,99.7,12.18
,11/11/2022,1700,718,753,95.4,12.42,104.60,1.80,2.00,720,754,95.5,12.39,,769,756,101.8,12.29,67.60,1.70,3.00,757,757,100,12.15
,11/11/2022,1800,718,753,95.4,12.40,154.30,1.70,1.00,720,754,95.6,12.35,,773,755,102.3,12.30,88.10,1.80,2.00,759,757,100.3,12.13
,11/11/2022,1900,718,753,95.4,12.40,135.00,1.70,1.00,720,754,95.5,12.33,,775,755,102.6,12.28,136.00,7.30,5.00,760,757,100.5,12.14
,11/11/2022,2000,718,753,95.4,12.38,132.50,1.70,1.00,719,754,95.4,12.32,,775,755,102.6,12.25,158.40,21.70,14.00,763,756,100.9,12.13
,11/11/2022,2100,719,753,95.5,12.32,138.30,1.70,1.00,719,753,95.4,12.29,,776,755,102.8,12.26,158.30,21.50,14.00,766,756,101.3,12.14
,11/11/2022,2200,719,753,95.5,12.35,127.90,1.70,1.00,719,754,95.4,12.27,,776,755,102.7,12.26,153.80,21.30,14.00,776,757,102.5,12.11
,11/11/2022,2300,718,753,95.4,12.30,141.90,1.70,1.00,719,754,95.4,12.27,,770,755,102,12.25,160.70,27.80,17.00,783,757,103.5,12.10
,11/11/2022,2400,718,753,95.4,12.26,144.80,1.70,1.00,719,754,95.4,12.23,,759,755,100.5,12.21,159.50,31.30,20.00,782,757,103.3,12.09
,24 Hour Average,,,,95.1,12.5,100.8,5.2,5.3,,,96.8,12.4,,,,99.1,12.3,98.8,13.2,9.5,,,102.9,12.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.3,,,,,,,98.3,,,,,101.9,,,,,,,106.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
