,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2022,0100,787,745,105.6,5.85,121.30,17.20,14.00,793,746,106.3,5.95,,2347,749,313.6,6.35,100.10,0.00,0.00,809,750,107.9,6.22
,04/02/2022,0200,786,745,105.5,5.88,122.30,13.00,11.00,787,746,105.5,5.95,,2347,749,313.5,6.29,100.40,0.00,0.00,806,750,107.4,6.23
,04/02/2022,0300,785,745,105.3,5.93,110.90,0.60,1.00,785,746,105.3,5.98,,2347,749,313.4,6.24,100.30,0.00,0.00,802,750,107,6.20
,04/02/2022,0400,784,746,105.2,5.94,93.90,0.00,0.00,783,746,105,5.99,,2347,749,313.2,6.25,100.30,0.00,0.00,799,751,106.5,6.18
,04/02/2022,0500,783,746,105,5.92,97.00,0.00,0.00,782,747,104.6,5.98,,2347,750,312.9,6.28,100.40,0.00,0.00,797,751,106,6.19
,04/02/2022,0600,783,747,104.8,5.89,96.20,5.60,6.00,783,747,104.8,5.97,,2347,751,312.7,6.21,100.30,0.00,0.00,794,752,105.7,6.19
,04/02/2022,0700,782,747,104.7,5.88,104.60,0.00,0.00,781,748,104.5,5.96,,2347,751,312.5,6.19,100.30,0.00,0.00,793,752,105.4,6.22
,04/02/2022,0800,781,748,104.4,5.93,87.00,0.00,0.00,781,749,104.2,5.96,,2347,752,312.3,6.21,98.20,0.00,0.00,791,753,105.1,6.20
,04/02/2022,0900,781,749,104.3,5.96,87.70,0.00,0.00,782,750,104.2,6.01,,2347,752,312.2,6.21,96.00,0.00,0.00,791,753,105,6.23
,04/02/2022,1000,780,749,104.2,5.98,46.00,0.00,0.00,783,750,104.4,6.06,,2347,752,312,6.25,90.70,0.00,0.00,792,754,105.1,6.29
,04/02/2022,1100,781,749,104.3,6.02,68.90,0.00,0.00,784,750,104.6,6.10,,2347,753,311.9,6.31,87.00,0.00,0.00,794,754,105.3,6.36
,04/02/2022,1200,781,749,104.2,6.01,77.90,0.00,0.00,783,751,104.4,6.13,,2347,753,311.9,6.36,85.30,0.00,0.00,797,754,105.7,6.43
,04/02/2022,1300,780,750,104,6.02,23.90,0.00,0.00,784,751,104.4,6.19,,2347,753,311.8,6.37,84.10,4.50,5.00,799,754,106,6.50
,04/02/2022,1400,779,750,103.9,6.02,50.10,0.00,0.00,785,751,104.6,6.25,,2347,753,311.8,6.43,83.80,0.20,0.00,801,754,106.2,6.51
,04/02/2022,1500,779,750,103.9,6.07,36.80,0.00,0.00,787,750,104.9,6.24,,2347,753,311.9,6.49,81.00,0.00,0.00,803,754,106.5,6.62
,04/02/2022,1600,779,750,103.9,6.08,40.20,0.00,0.00,784,750,104.5,6.26,,2347,752,312,6.53,81.10,0.00,0.00,805,754,106.8,6.59
,04/02/2022,1700,780,749,104.1,6.08,31.00,0.00,0.00,783,750,104.4,6.25,,2347,752,312,6.65,81.10,0.00,0.00,805,753,106.8,6.59
,04/02/2022,1800,779,750,104,6.09,61.20,0.00,0.00,781,750,104.2,6.20,,2347,753,311.9,7.02,81.10,0.00,0.00,805,754,106.9,6.56
,04/02/2022,1900,779,749,104,6.12,97.20,0.00,0.00,780,750,104,6.17,,2347,753,311.8,6.89,81.10,0.00,0.00,805,754,106.8,6.56
,04/02/2022,2000,779,750,103.9,6.12,102.10,0.00,0.00,778,750,103.7,6.17,,2347,753,311.7,6.81,81.10,0.00,0.00,805,754,106.7,6.52
,04/02/2022,2100,778,750,103.7,6.09,122.80,0.00,0.00,779,751,103.7,6.15,,2347,753,311.6,6.70,81.10,0.00,0.00,804,754,106.6,6.52
,04/02/2022,2200,778,750,103.7,6.02,124.70,0.00,0.00,779,751,103.7,6.15,,2347,753,311.7,6.66,81.20,0.00,0.00,803,754,106.5,6.51
,04/02/2022,2300,778,750,103.8,6.04,113.30,0.00,0.00,778,751,103.6,6.16,,2347,753,311.9,6.54,81.10,0.00,0.00,802,754,106.4,6.48
,04/02/2022,2400,778,750,103.8,6.11,101.60,0.00,0.00,777,751,103.5,6.16,,2347,752,312,6.49,81.20,0.00,0.00,801,754,106.3,6.43
,24 Hour Average,,,,104.3,6.0,84.1,1.5,1.3,,,104.5,6.1,,,,312.3,6.4,89.1,0.2,0.2,,,106.3,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.8,,,,,,,104.9,,,,,312.7,,,,,,,106.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
