,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/18/2022,0100,785,749,104.8,6.33,100.70,0.00,0.00,778,750,103.8,6.04,,2347,751,312.5,6.93,80.20,0.00,0.00,783,752,104.1,6.50
,04/18/2022,0200,785,748,104.9,6.28,109.60,0.00,0.00,779,749,103.9,6.08,,2347,751,312.6,6.82,80.20,0.00,0.00,784,752,104.3,6.46
,04/18/2022,0300,785,748,105,6.27,125.10,0.00,0.00,779,749,104.1,6.09,,2347,750,312.9,6.61,80.40,0.00,0.00,784,751,104.4,6.46
,04/18/2022,0400,785,747,105,6.25,116.00,0.00,0.00,779,748,104.1,6.09,,2347,750,313.1,6.55,80.20,0.00,0.00,784,751,104.4,6.43
,04/18/2022,0500,786,747,105.3,6.33,114.80,0.00,0.00,778,748,104.1,6.08,,2347,749,313.3,6.45,81.40,0.00,0.00,784,750,104.5,6.44
,04/18/2022,0600,786,746,105.3,6.32,108.40,0.00,0.00,778,747,104.2,6.08,,2347,749,313.5,6.50,84.60,0.00,0.00,784,750,104.6,6.44
,04/18/2022,0700,785,746,105.2,6.17,115.20,0.00,0.00,779,747,104.3,6.09,,2347,748,313.7,6.47,84.80,0.00,0.00,784,749,104.7,6.44
,04/18/2022,0800,784,745,105.2,6.15,113.60,0.00,0.00,780,746,104.5,6.10,,2347,748,314,6.27,87.60,0.00,0.00,784,749,104.7,6.40
,04/18/2022,0900,784,744,105.3,6.16,84.00,0.00,0.00,780,745,104.7,6.10,,2347,747,314.3,6.30,89.70,0.00,0.00,783,748,104.7,6.37
,04/18/2022,1000,784,744,105.5,6.16,66.30,0.80,1.00,781,744,105,6.12,,2347,746,314.7,6.34,89.80,0.00,0.00,783,747,104.8,6.36
,04/18/2022,1100,784,743,105.6,6.11,70.40,17.40,25.00,795,743,106.9,6.13,,2347,745,315.1,6.38,89.80,0.00,0.00,783,746,105,6.35
,04/18/2022,1200,784,742,105.8,6.09,61.40,17.50,29.00,809,742,109,6.14,,2347,744,315.5,6.47,89.80,0.00,0.00,783,745,105.1,6.37
,04/18/2022,1300,784,741,105.9,6.11,73.30,17.60,24.00,816,741,110,6.15,,2347,743,315.9,6.57,89.20,0.00,0.00,784,744,105.3,6.46
,04/18/2022,1400,784,740,106,6.21,84.00,17.80,21.00,815,741,110.1,6.16,,2347,742,316.2,6.63,89.30,0.00,0.00,784,743,105.5,6.50
,04/18/2022,1500,785,739,106.2,6.32,74.20,18.10,24.00,814,740,110,6.17,,2347,742,316.5,6.63,89.40,0.00,0.00,784,743,105.6,6.52
,04/18/2022,1600,786,738,106.5,6.38,81.70,18.10,22.00,815,739,110.3,6.19,,2347,741,316.8,6.62,89.20,0.00,0.00,784,742,105.7,6.54
,04/18/2022,1700,786,737,106.6,6.31,79.40,18.00,23.00,814,738,110.3,6.19,,2347,740,317.3,6.73,89.70,0.00,0.00,784,741,105.8,6.54
,04/18/2022,1800,786,736,106.8,6.27,105.90,18.20,17.00,812,737,110.1,6.17,,2347,739,317.7,6.64,89.70,0.00,0.00,784,740,106,6.56
,04/18/2022,1900,786,736,106.8,6.21,120.00,18.10,15.00,804,737,109.2,6.15,,2347,739,317.7,6.58,94.10,0.00,0.00,784,740,106,6.56
,04/18/2022,2000,786,736,106.8,6.15,126.10,18.20,14.00,801,737,108.8,6.15,,2347,739,317.7,6.64,99.60,0.00,0.00,784,740,105.9,6.52
,04/18/2022,2100,785,736,106.8,6.15,89.90,18.50,21.00,802,736,108.9,6.16,,2347,738,318,6.58,98.60,0.00,0.00,784,740,105.9,6.49
,04/18/2022,2200,784,737,106.4,6.09,71.80,18.60,26.00,807,737,109.4,6.16,,2347,739,317.6,6.33,81.10,0.00,0.00,783,741,105.8,6.44
,04/18/2022,2300,783,737,106.2,6.06,75.10,18.60,25.00,810,738,109.7,6.14,,2347,741,316.8,6.35,76.80,0.00,0.00,783,742,105.5,6.40
,04/18/2022,2400,782,738,105.9,6.04,48.20,19.20,40.00,811,739,109.7,6.13,,2347,741,316.6,6.34,71.80,0.00,0.00,783,743,105.5,6.39
,24 Hour Average,,,,105.8,6.2,92.3,10.6,13.6,,,107.3,6.1,,,,315.4,6.5,86.5,0.0,0.0,,,105.2,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.4,,,,,,,109.7,,,,,317.1,,,,,,,105.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
