,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2022,0100,710,746,95.1,9.53,75.20,0.00,0.00,711,747,95.2,9.48,,704,749,94.1,9.33,79.30,0.00,0.00,710,750,94.7,9.30
,12/02/2022,0200,710,747,95.1,9.53,78.80,0.00,0.00,710,748,95,9.47,,704,749,94,9.35,73.00,0.00,0.00,710,751,94.6,9.29
,12/02/2022,0300,709,748,94.9,9.51,87.10,0.00,0.00,710,749,94.8,9.45,,704,750,93.8,9.35,76.50,0.00,0.00,709,752,94.3,9.30
,12/02/2022,0400,709,749,94.7,9.49,70.30,0.00,0.00,710,749,94.8,9.44,,704,751,93.8,9.36,72.10,0.00,0.00,710,752,94.3,9.27
,12/02/2022,0500,709,749,94.7,9.50,80.60,0.00,0.00,710,750,94.7,9.41,,704,752,93.6,9.36,94.10,0.00,0.00,710,753,94.3,9.25
,12/02/2022,0600,709,750,94.6,9.48,98.30,0.00,0.00,710,751,94.6,9.38,,704,752,93.6,9.33,103.60,0.00,0.00,710,754,94.2,9.26
,12/02/2022,0700,709,750,94.5,9.45,123.30,0.00,0.00,710,751,94.5,9.36,,704,753,93.5,9.31,126.70,0.00,0.00,710,754,94.1,9.24
,12/02/2022,0800,709,751,94.4,9.41,136.90,0.00,0.00,710,752,94.4,9.33,,705,754,93.5,9.32,133.90,0.00,0.00,710,755,94,9.22
,12/02/2022,0900,709,752,94.3,9.39,125.00,0.00,0.00,710,753,94.3,9.30,,705,755,93.5,9.33,115.40,0.00,0.00,710,756,93.9,9.24
,12/02/2022,1000,709,753,94.2,9.35,93.50,0.00,0.00,710,754,94.2,9.28,,706,755,93.5,9.35,93.50,0.00,0.00,711,757,94,9.24
,12/02/2022,1100,709,753,94.1,9.34,89.60,0.00,0.00,710,754,94.2,9.26,,706,756,93.4,9.35,107.80,0.00,0.00,711,757,93.9,9.26
,12/02/2022,1200,709,753,94.2,9.32,104.30,0.00,0.00,710,754,94.2,9.24,,706,756,93.5,9.32,98.90,0.00,0.00,712,757,94.1,9.26
,12/02/2022,1300,709,753,94.2,9.30,96.60,0.00,0.00,711,754,94.3,9.23,,706,755,93.4,9.29,73.20,0.00,0.00,712,757,94.1,9.27
,12/02/2022,1400,709,753,94.1,9.29,89.50,0.00,0.00,711,754,94.3,9.22,,704,755,93.2,9.26,67.90,0.00,0.00,712,757,94.1,9.26
,12/02/2022,1500,709,753,94.2,9.26,104.70,0.00,0.00,711,754,94.3,9.21,,703,755,93.1,9.22,83.20,0.00,0.00,713,756,94.3,9.24
,12/02/2022,1600,709,753,94.2,9.25,119.10,0.00,0.00,710,754,94.2,9.19,,704,755,93.2,9.18,99.00,0.00,0.00,713,757,94.3,9.25
,12/02/2022,1700,709,753,94.2,9.26,145.90,0.00,0.00,710,754,94.2,9.17,,705,755,93.3,9.18,129.80,0.00,0.00,713,757,94.2,9.17
,12/02/2022,1800,709,753,94.2,9.18,137.20,0.00,0.00,710,754,94.2,9.16,,705,755,93.3,9.16,124.50,0.00,0.00,712,757,94.1,9.15
,12/02/2022,1900,709,753,94.2,9.15,145.80,0.00,0.00,709,754,94.1,9.12,,705,755,93.3,9.10,134.50,0.00,0.00,711,756,94,9.10
,12/02/2022,2000,709,753,94.2,9.08,135.70,0.00,0.00,709,754,94.1,9.10,,705,755,93.3,8.99,128.40,0.00,0.00,711,756,94,9.05
,12/02/2022,2100,709,753,94.2,9.11,128.60,0.00,0.00,709,754,94.1,9.09,,705,755,93.3,9.01,124.50,0.00,0.00,710,756,93.9,9.02
,12/02/2022,2200,708,753,94.1,9.16,128.60,0.00,0.00,709,754,94.1,9.09,,705,755,93.3,8.99,120.60,0.00,0.00,710,757,93.8,8.93
,12/02/2022,2300,708,753,94,9.15,127.30,0.00,0.00,709,754,94,9.07,,705,756,93.3,8.95,107.70,0.00,0.00,710,757,93.8,8.90
,12/02/2022,2400,708,753,94,9.18,113.80,0.00,0.00,708,754,94,9.05,,704,755,93.2,8.90,91.40,0.00,0.00,710,757,93.9,8.89
,24 Hour Average,,,,94.4,9.3,109.8,0.0,0.0,,,94.4,9.3,,,,93.5,9.2,102.5,0.0,0.0,,,94.1,9.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.6,,,,,,,94.6,,,,,93.7,,,,,,,94.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
