,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/23/2022,0100,793,744,106.5,20.02,110.80,19.70,18.00,834,745,111.9,19.98,,820,747,109.7,20.15,92.90,26.70,29.00,840,748,112.3,20.01
,08/23/2022,0200,791,744,106.2,20.01,121.40,19.80,16.00,834,745,111.9,19.99,,820,747,109.8,20.16,87.20,27.40,31.00,839,748,112.2,20.02
,08/23/2022,0300,789,744,106,20.00,129.80,20.00,15.00,832,745,111.7,19.98,,819,747,109.7,20.18,99.10,28.10,28.00,838,748,112.1,20.05
,08/23/2022,0400,790,744,106.1,20.20,133.00,20.10,15.00,832,745,111.7,19.98,,818,747,109.5,20.18,101.60,29.00,29.00,838,748,112,20.06
,08/23/2022,0500,791,745,106.3,20.28,150.20,26.80,18.00,832,745,111.6,19.99,,818,747,109.5,20.18,116.70,29.70,25.00,838,748,112,20.06
,08/23/2022,0600,793,745,106.5,20.33,151.10,39.10,26.00,833,745,111.8,20.02,,819,748,109.5,20.18,139.40,30.00,22.00,839,748,112.1,20.07
,08/23/2022,0700,794,745,106.5,20.39,117.50,39.30,33.00,838,746,112.3,20.03,,818,748,109.4,20.19,119.10,30.80,26.00,838,749,111.9,20.06
,08/23/2022,0800,792,745,106.3,20.44,135.30,43.70,32.00,844,746,113.2,20.06,,816,748,109.1,20.20,121.30,30.60,25.00,837,749,111.8,20.09
,08/23/2022,0900,790,745,106,20.51,141.00,37.50,27.00,858,746,115,20.10,,814,748,108.8,20.18,123.30,30.60,25.00,839,749,112,20.13
,08/23/2022,1000,789,745,106,20.47,134.40,0.00,0.00,833,746,111.7,20.09,,814,748,108.9,20.21,133.30,56.30,42.00,839,749,112.1,20.20
,08/23/2022,1100,795,745,106.7,20.69,172.30,0.00,0.00,826,746,110.9,20.11,,815,748,109,20.38,159.60,61.00,38.00,842,749,112.5,20.24
,08/23/2022,1200,799,744,107.4,21.00,181.10,0.00,0.00,828,745,111.1,20.12,,815,747,109.1,20.25,176.40,60.90,35.00,851,748,113.8,20.28
,08/23/2022,1300,802,744,107.8,21.16,165.00,0.00,0.00,830,745,111.4,20.15,,817,747,109.4,20.19,180.10,46.60,26.00,852,748,113.9,20.31
,08/23/2022,1400,807,744,108.5,21.23,152.40,0.00,0.00,830,744,111.6,20.18,,819,746,109.8,20.24,181.10,29.40,16.00,852,747,114,20.32
,08/23/2022,1500,811,743,109.2,21.02,152.60,1.80,1.00,830,744,111.6,20.19,,823,746,110.3,20.43,178.90,28.30,16.00,849,747,113.7,20.34
,08/23/2022,1600,811,742,109.3,20.84,157.10,1.60,1.00,828,743,111.4,20.19,,825,745,110.7,20.29,173.60,27.30,16.00,845,746,113.3,20.37
,08/23/2022,1700,812,742,109.5,20.90,152.10,1.40,1.00,824,743,110.9,20.18,,828,745,111.2,20.54,165.10,26.70,16.00,844,746,113.2,20.38
,08/23/2022,1800,815,742,109.8,21.39,161.90,1.50,1.00,823,743,110.8,20.20,,829,745,111.4,20.40,164.10,26.10,16.00,842,745,112.9,20.36
,08/23/2022,1900,816,742,110,22.00,157.80,1.50,1.00,822,743,110.7,20.21,,829,745,111.3,20.42,157.40,25.90,16.00,840,746,112.7,20.30
,08/23/2022,2000,816,742,110,21.75,141.10,1.40,1.00,820,743,110.4,20.18,,831,745,111.5,20.43,148.70,25.90,17.00,839,746,112.6,20.28
,08/23/2022,2100,817,743,110,21.76,140.60,1.40,1.00,820,744,110.3,20.18,,834,746,111.9,20.45,141.80,25.70,18.00,838,746,112.4,20.28
,08/23/2022,2200,816,743,109.8,21.81,142.60,1.40,1.00,820,744,110.2,20.21,,836,746,112.1,20.55,137.40,25.70,19.00,838,747,112.2,20.32
,08/23/2022,2300,813,743,109.4,21.45,150.20,1.40,1.00,820,744,110.2,20.20,,834,746,111.8,20.47,146.90,25.60,17.00,838,747,112.3,20.34
,08/23/2022,2400,812,743,109.3,21.14,145.00,1.50,1.00,819,744,110.1,20.18,,829,746,111.2,20.49,137.80,25.60,19.00,839,747,112.4,20.35
,24 Hour Average,,,,107.9,20.9,145.7,11.7,8.8,,,111.4,20.1,,,,110.2,20.3,141.0,32.5,23.6,,,112.6,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,112.2,,,,,111.1,,,,,,,113.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
