,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2022,0100,910,744,122.3,16.49,214.70,88.90,41.00,902,745,121,16.06,,935,747,125.1,16.18,206.70,69.50,34.00,915,748,122.3,16.29
,07/12/2022,0200,908,744,122,16.39,204.00,88.90,44.00,905,745,121.4,16.08,,932,747,124.8,16.20,208.80,70.10,34.00,913,748,122.1,16.26
,07/12/2022,0300,905,744,121.6,16.03,203.90,89.10,44.00,905,745,121.5,16.07,,929,747,124.4,16.16,204.20,70.20,34.00,911,747,121.9,16.24
,07/12/2022,0400,903,744,121.4,16.02,224.00,98.90,44.00,913,745,122.7,16.05,,926,746,124,16.10,212.10,80.20,38.00,909,747,121.6,16.22
,07/12/2022,0500,904,744,121.5,16.09,227.00,109.20,48.00,924,745,124.1,16.02,,924,746,123.8,16.09,221.90,90.80,41.00,908,747,121.5,16.20
,07/12/2022,0600,903,744,121.4,15.99,226.40,109.20,48.00,925,745,124.2,15.99,,924,746,123.8,16.09,228.60,91.00,40.00,911,747,121.9,16.20
,07/12/2022,0700,906,744,121.7,15.94,222.60,109.30,49.00,925,745,124.2,15.98,,923,746,123.7,16.10,224.30,91.20,41.00,913,747,122.2,16.18
,07/12/2022,0800,908,744,122.1,16.06,231.40,109.10,47.00,924,745,124.1,16.00,,923,746,123.7,16.11,226.30,91.30,40.00,915,747,122.4,16.20
,07/12/2022,0900,912,744,122.6,16.39,242.20,125.60,52.00,938,744,126,16.02,,915,746,122.7,16.14,232.60,97.50,42.00,916,747,122.6,16.22
,07/12/2022,1000,920,743,123.9,16.41,249.80,127.80,51.00,939,744,126.2,16.08,,909,746,121.9,16.25,255.90,121.00,47.00,916,747,122.7,16.24
,07/12/2022,1100,929,743,125.1,16.66,255.40,127.60,50.00,938,743,126.2,16.10,,906,745,121.6,16.33,256.80,121.10,47.00,916,746,122.8,16.27
,07/12/2022,1200,929,742,125.2,16.60,250.30,116.60,47.00,929,743,125.1,16.13,,907,745,121.8,16.42,257.00,121.30,47.00,915,746,122.7,16.31
,07/12/2022,1300,934,741,126,16.64,247.20,109.50,44.00,922,742,124.3,16.16,,908,744,122.1,16.33,257.20,121.60,47.00,916,745,122.9,16.39
,07/12/2022,1400,940,740,126.9,17.14,229.70,109.10,47.00,926,741,124.9,16.20,,916,743,123.2,16.34,256.10,121.60,47.00,916,744,123.1,16.44
,07/12/2022,1500,940,740,127,16.95,233.30,103.50,44.00,919,741,124.1,16.24,,922,742,124.2,16.34,255.90,121.20,47.00,916,744,123.2,16.48
,07/12/2022,1600,941,739,127.3,16.86,224.20,82.10,37.00,896,740,121.1,16.26,,926,742,124.9,16.33,246.70,114.90,47.00,917,743,123.5,16.52
,07/12/2022,1700,942,738,127.5,17.02,212.10,79.30,37.00,892,739,120.7,16.30,,930,741,125.5,16.38,225.50,100.80,45.00,918,742,123.6,16.55
,07/12/2022,1800,941,738,127.5,17.06,215.50,79.50,37.00,891,739,120.6,16.33,,936,740,126.4,16.69,218.90,100.80,46.00,917,742,123.7,16.56
,07/12/2022,1900,933,738,126.5,16.87,223.40,92.00,41.00,908,739,123,16.37,,940,741,126.9,16.78,227.50,117.00,51.00,917,742,123.7,16.58
,07/12/2022,2000,918,738,124.3,16.61,224.30,109.00,49.00,924,739,125.1,16.43,,944,741,127.4,16.76,234.00,139.90,60.00,917,742,123.5,16.59
,07/12/2022,2100,914,739,123.8,16.75,231.40,109.90,47.00,923,739,125,16.50,,941,742,126.8,16.65,244.50,141.60,58.00,916,743,123.3,16.61
,07/12/2022,2200,909,739,123,16.66,230.80,110.00,48.00,921,740,124.6,16.50,,930,742,125.3,16.55,245.80,141.40,58.00,916,743,123.2,16.61
,07/12/2022,2300,908,739,122.8,16.38,235.20,109.80,47.00,921,740,124.5,16.47,,924,742,124.4,16.54,250.10,141.20,56.00,917,743,123.3,16.66
,07/12/2022,2400,904,740,122.2,16.37,226.20,89.60,40.00,896,740,121.2,16.43,,918,743,123.6,16.53,244.40,141.10,58.00,917,743,123.3,16.64
,24 Hour Average,,,,124.0,16.5,228.5,103.5,45.1,,,123.6,16.2,,,,124.3,16.3,235.1,109.1,46.0,,,122.8,16.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,125.9,,,,,,,125,,,,,125.5,,,,,,,123.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
