,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/20/2022,0100,756,749,100.9,17.65,69.30,2.00,3.00,761,750,101.4,17.82,,764,752,101.6,17.82,75.90,1.80,2.00,765,754,101.6,17.86
,10/20/2022,0200,756,749,100.9,17.67,67.40,1.90,3.00,761,750,101.5,17.82,,763,752,101.5,17.77,79.60,1.80,2.00,765,753,101.5,17.83
,10/20/2022,0300,755,749,100.8,17.69,73.70,1.90,3.00,760,750,101.4,17.80,,761,752,101.2,17.69,65.50,1.70,3.00,763,753,101.4,17.79
,10/20/2022,0400,755,749,100.9,17.67,72.20,1.90,3.00,760,750,101.4,17.79,,760,751,101.1,17.67,60.40,1.80,3.00,761,753,101.1,17.76
,10/20/2022,0500,752,748,100.5,17.65,58.90,1.80,3.00,758,749,101.2,17.77,,758,751,101,17.64,63.20,1.80,3.00,759,752,100.9,17.73
,10/20/2022,0600,746,748,99.7,17.60,24.60,1.80,7.00,756,749,101,17.74,,757,751,100.9,17.61,55.50,1.80,3.00,757,752,100.7,17.69
,10/20/2022,0700,750,747,100.3,17.60,41.40,1.80,4.00,757,748,101.2,17.72,,757,750,100.9,17.60,58.50,1.70,3.00,756,751,100.6,17.64
,10/20/2022,0800,746,747,99.9,17.59,38.50,1.90,5.00,760,748,101.6,17.73,,756,750,100.8,17.58,58.20,1.60,3.00,755,751,100.5,17.61
,10/20/2022,0900,747,747,100,17.54,41.90,2.10,5.00,761,748,101.8,17.72,,756,750,100.8,17.57,58.00,1.60,3.00,754,751,100.4,17.60
,10/20/2022,1000,751,747,100.5,17.52,43.10,2.10,5.00,764,748,102.2,17.73,,757,750,100.9,17.56,58.10,1.50,3.00,754,751,100.4,17.61
,10/20/2022,1100,753,746,100.9,17.58,44.50,2.10,5.00,770,747,103.1,17.77,,757,749,101.1,17.56,58.20,1.50,3.00,755,750,100.6,17.64
,10/20/2022,1200,754,746,101.1,17.66,43.30,2.20,5.00,767,747,102.7,17.77,,757,748,101.1,17.56,58.20,1.40,2.00,756,750,100.9,17.68
,10/20/2022,1300,753,746,101,17.55,55.20,11.20,20.00,765,746,102.5,17.75,,758,748,101.4,17.57,58.30,1.40,2.00,757,749,101.1,17.72
,10/20/2022,1400,752,745,101,17.57,73.20,20.50,28.00,803,746,107.7,17.74,,759,748,101.5,17.62,58.20,1.40,2.00,758,749,101.2,17.73
,10/20/2022,1500,750,745,100.7,17.59,68.70,20.60,30.00,811,745,108.8,17.74,,760,747,101.7,17.62,58.20,1.40,2.00,758,748,101.3,17.70
,10/20/2022,1600,751,744,101,17.53,103.30,51.70,50.00,873,745,117.2,17.75,,760,747,101.8,17.62,58.20,1.40,2.00,758,748,101.4,17.68
,10/20/2022,1700,757,744,101.8,17.51,139.80,20.80,15.00,816,744,109.6,17.72,,761,746,102,17.61,58.30,1.50,3.00,758,747,101.4,17.68
,10/20/2022,1800,758,744,101.9,17.48,109.50,2.40,2.00,766,744,102.9,17.70,,761,746,102,17.61,58.20,1.80,3.00,757,747,101.3,17.68
,10/20/2022,1900,757,743,101.8,17.46,102.40,17.20,17.00,782,744,105.2,17.70,,762,746,102.1,17.63,58.20,2.00,3.00,757,747,101.3,17.67
,10/20/2022,2000,757,743,101.9,17.44,114.00,4.20,4.00,772,743,103.9,17.67,,764,746,102.4,17.63,77.20,2.20,3.00,757,747,101.4,17.65
,10/20/2022,2100,757,743,101.9,17.43,122.40,2.10,2.00,762,743,102.5,17.67,,763,746,102.3,17.55,83.80,10.10,12.00,756,747,101.3,17.63
,10/20/2022,2200,757,743,101.9,17.43,131.20,2.00,2.00,762,743,102.5,17.67,,761,746,102,17.51,123.40,51.80,42.00,757,747,101.4,17.63
,10/20/2022,2300,756,742,101.9,17.42,78.30,2.00,3.00,760,742,102.4,17.65,,761,745,102.2,17.53,133.00,17.60,13.00,768,746,102.9,17.64
,10/20/2022,2400,756,742,101.8,17.39,86.10,1.90,2.00,761,742,102.5,17.63,,760,745,102.1,17.48,121.80,2.10,2.00,793,746,106.3,17.60
,24 Hour Average,,,,101.0,17.6,75.1,7.5,9.4,,,103.7,17.7,,,,101.5,17.6,70.7,4.8,5.1,,,101.4,17.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.6,,,,,,,105.7,,,,,102,,,,,,,101.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
