,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2022,0100,936,740,126.4,15.28,205.00,75.90,37.00,895,741,120.8,15.12,,904,743,121.7,15.31,208.90,99.40,48.00,903,744,121.5,15.36
,07/03/2022,0200,935,740,126.4,15.35,204.10,75.80,37.00,895,741,120.8,15.16,,903,743,121.6,15.30,211.20,99.20,47.00,903,744,121.5,15.35
,07/03/2022,0300,932,739,126.1,15.28,174.60,75.90,43.00,894,740,120.8,15.18,,902,742,121.5,15.29,190.20,99.80,52.00,903,743,121.5,15.33
,07/03/2022,0400,929,739,125.7,15.17,167.00,75.90,45.00,894,740,120.7,15.18,,900,742,121.3,15.29,186.30,100.10,54.00,903,743,121.5,15.31
,07/03/2022,0500,928,740,125.4,15.12,164.20,76.20,46.00,893,741,120.5,15.15,,899,743,121,15.31,169.90,100.20,59.00,902,744,121.3,15.29
,07/03/2022,0600,926,740,125.1,15.07,162.20,76.50,47.00,893,741,120.6,15.12,,897,743,120.8,15.34,157.70,100.80,64.00,901,744,121.1,15.27
,07/03/2022,0700,923,740,124.7,15.05,191.20,90.90,48.00,911,741,122.9,15.10,,893,743,120.2,15.25,188.70,115.30,61.00,899,744,120.8,15.28
,07/03/2022,0800,920,740,124.3,15.04,193.10,95.20,49.00,918,741,123.9,15.09,,889,743,119.6,15.19,205.30,119.60,58.00,898,745,120.6,15.29
,07/03/2022,0900,920,740,124.3,15.09,201.90,95.10,47.00,915,741,123.4,15.10,,887,743,119.3,15.20,211.50,119.30,56.00,899,745,120.7,15.32
,07/03/2022,1000,922,740,124.5,15.27,202.00,94.80,47.00,916,741,123.6,15.11,,886,743,119.2,15.25,211.40,119.10,56.00,899,745,120.8,15.33
,07/03/2022,1100,923,741,124.6,15.21,203.60,94.30,46.00,916,741,123.5,15.14,,886,743,119.2,15.27,216.20,118.90,55.00,899,745,120.8,15.36
,07/03/2022,1200,925,740,124.9,15.38,195.50,94.40,48.00,918,741,123.9,15.13,,887,743,119.3,15.28,208.70,118.90,57.00,900,745,120.9,15.41
,07/03/2022,1300,928,740,125.4,15.76,187.00,91.20,49.00,916,741,123.6,15.12,,888,743,119.5,15.30,202.80,115.80,57.00,900,744,120.9,15.42
,07/03/2022,1400,931,740,125.8,15.91,188.70,85.40,45.00,907,741,122.4,15.15,,891,743,119.9,15.47,205.20,109.00,53.00,900,744,121,15.43
,07/03/2022,1500,925,740,125,15.49,190.70,85.40,45.00,905,741,122.2,15.10,,892,743,120.1,15.45,200.60,108.70,54.00,899,743,121,15.48
,07/03/2022,1600,921,740,124.5,15.44,183.00,85.70,47.00,907,741,122.3,15.14,,894,743,120.4,15.44,193.10,108.90,56.00,899,743,121,15.50
,07/03/2022,1700,926,740,125.1,15.56,160.80,86.00,53.00,911,741,123.1,15.12,,896,743,120.6,15.51,176.60,109.50,62.00,899,744,120.9,15.51
,07/03/2022,1800,922,740,124.6,15.41,163.40,85.90,53.00,911,740,123,15.13,,894,743,120.3,15.90,181.30,109.30,60.00,899,744,120.9,15.54
,07/03/2022,1900,918,740,124.1,15.20,185.60,83.30,45.00,902,740,121.9,15.14,,899,743,120.9,15.67,187.60,103.30,55.00,897,744,120.6,15.55
,07/03/2022,2000,919,741,124,15.09,189.90,81.60,43.00,897,741,121,15.09,,900,744,120.9,15.60,186.40,99.00,53.00,896,745,120.4,15.56
,07/03/2022,2100,918,741,123.8,15.18,188.10,81.70,43.00,897,742,120.9,15.05,,902,745,121.1,15.55,186.90,99.30,53.00,897,745,120.3,15.55
,07/03/2022,2200,914,742,123.2,15.05,211.20,81.70,39.00,893,742,120.4,15.08,,901,745,120.9,15.52,208.80,99.00,47.00,898,746,120.5,15.54
,07/03/2022,2300,912,742,122.9,14.92,223.50,81.80,37.00,891,742,120,15.01,,905,744,121.6,15.45,215.60,98.70,46.00,899,746,120.6,15.53
,07/03/2022,2400,908,742,122.4,14.91,221.30,81.90,37.00,890,742,119.9,14.94,,904,744,121.4,15.39,217.30,99.00,46.00,901,746,120.8,15.51
,24 Hour Average,,,,124.7,15.3,189.9,84.7,44.8,,,121.9,15.1,,,,120.5,15.4,197.0,107.1,54.5,,,120.9,15.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,125.5,,,,,,,123.2,,,,,121.2,,,,,,,121.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
