,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/28/2022,0100,718,741,96.9,10.48,42.60,0.00,0.00,719,742,96.9,10.36,,721,744,96.9,10.16,61.50,0.00,0.00,734,746,98.5,10.11
,11/28/2022,0200,718,741,96.9,10.46,54.30,0.00,0.00,718,742,96.8,10.33,,722,744,97.1,10.14,65.50,0.00,0.00,739,745,99.2,10.12
,11/28/2022,0300,718,741,96.9,10.41,42.80,0.00,0.00,719,742,96.9,10.31,,722,743,97.2,10.16,64.80,0.00,0.00,741,745,99.5,10.11
,11/28/2022,0400,718,741,97,10.39,76.90,0.00,0.00,719,742,97,10.30,,725,743,97.6,10.15,65.80,0.00,0.00,741,745,99.5,10.13
,11/28/2022,0500,719,741,97.1,10.37,92.60,0.00,0.00,719,742,96.9,10.33,,732,743,98.5,10.15,75.10,0.00,0.00,744,744,99.9,10.13
,11/28/2022,0600,719,741,97,10.38,91.80,0.00,0.00,719,742,96.9,10.36,,740,743,99.5,10.11,84.70,0.00,0.00,748,745,100.5,10.14
,11/28/2022,0700,719,741,97,10.55,82.30,0.00,0.00,718,742,96.7,10.36,,747,744,100.5,10.08,83.10,0.00,0.00,752,745,100.9,10.13
,11/28/2022,0800,718,741,96.8,10.53,71.80,0.00,0.00,718,742,96.7,10.36,,747,744,100.4,10.06,86.50,0.00,0.00,756,745,101.5,10.07
,11/28/2022,0900,717,742,96.7,10.51,75.60,0.00,0.00,717,743,96.6,10.36,,742,744,99.7,10.06,75.90,0.00,0.00,756,745,101.4,10.05
,11/28/2022,1000,717,742,96.6,10.51,70.30,0.00,0.00,717,743,96.5,10.34,,735,745,98.7,10.13,71.80,0.00,0.00,753,746,101,10.06
,11/28/2022,1100,717,743,96.5,10.50,68.70,0.00,0.00,717,744,96.5,10.32,,732,745,98.2,10.13,67.50,0.00,0.00,748,747,100.2,10.06
,11/28/2022,1200,717,743,96.5,10.51,79.90,0.00,0.00,719,744,96.6,10.33,,733,746,98.3,10.08,64.80,0.00,0.00,743,747,99.4,10.09
,11/28/2022,1300,717,743,96.5,10.54,107.90,0.00,0.00,720,744,96.8,10.35,,738,746,98.9,10.13,70.50,0.00,0.00,739,747,99,10.08
,11/28/2022,1400,717,743,96.5,10.54,112.90,0.00,0.00,719,744,96.7,10.37,,747,746,100.1,10.15,64.90,0.00,0.00,741,747,99.2,10.11
,11/28/2022,1500,717,743,96.5,10.51,125.90,0.00,0.00,719,744,96.6,10.36,,753,746,100.9,10.14,65.30,0.00,0.00,743,747,99.5,10.10
,11/28/2022,1600,717,744,96.4,10.52,138.90,0.00,0.00,718,745,96.5,10.34,,755,746,101.2,10.10,74.50,0.00,0.00,745,747,99.7,10.05
,11/28/2022,1700,717,745,96.3,10.51,160.60,0.00,0.00,718,745,96.3,10.34,,753,747,100.8,10.09,82.10,0.00,0.00,748,748,100,10.04
,11/28/2022,1800,717,745,96.2,10.36,138.30,0.00,0.00,718,746,96.3,10.33,,745,748,99.6,10.07,106.00,0.00,0.00,750,749,100.2,10.04
,11/28/2022,1900,717,746,96.2,10.31,111.00,0.00,0.00,717,746,96.1,10.26,,736,748,98.4,10.08,111.40,0.00,0.00,751,749,100.3,10.03
,11/28/2022,2000,717,746,96.1,10.39,132.70,0.00,0.00,717,747,96,10.22,,730,748,97.5,10.04,128.90,0.00,0.00,747,750,99.7,10.02
,11/28/2022,2100,716,746,96,10.40,123.00,0.00,0.00,717,747,96,10.23,,727,749,97,10.00,116.50,0.00,0.00,741,750,98.7,9.97
,11/28/2022,2200,716,747,95.9,10.33,120.30,0.00,0.00,716,748,95.8,10.23,,724,749,96.6,9.99,113.10,0.00,0.00,734,751,97.8,9.96
,11/28/2022,2300,716,747,95.8,10.25,130.10,0.00,0.00,716,748,95.8,10.23,,722,750,96.3,9.99,123.50,0.00,0.00,731,751,97.4,9.95
,11/28/2022,2400,716,747,95.8,10.38,124.60,0.00,0.00,716,748,95.7,10.24,,720,750,96,9.98,122.70,0.00,0.00,728,751,96.9,9.95
,24 Hour Average,,,,96.5,10.4,99.0,0.0,0.0,,,96.5,10.3,,,,98.6,10.1,85.3,0.0,0.0,,,99.6,10.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,96.8,,,,,99.9,,,,,,,100.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
