,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/20/2022,0100,767,749,102.5,4.39,64.50,30.40,47.00,852,750,113.6,4.32,,774,752,103,4.21,77.90,0.00,0.00,778,753,103.3,4.66
,03/20/2022,0200,767,749,102.4,4.41,73.80,19.70,27.00,854,750,113.9,4.33,,771,752,102.4,4.14,74.30,0.00,0.00,778,754,103.2,4.65
,03/20/2022,0300,767,749,102.4,4.34,69.90,0.00,0.00,818,750,109.1,4.31,,769,753,102.2,4.12,73.10,0.00,0.00,777,754,103.1,4.67
,03/20/2022,0400,766,750,102.2,4.29,69.60,0.00,0.00,777,751,103.5,4.30,,768,753,101.9,4.11,73.00,0.00,0.00,776,755,102.8,4.61
,03/20/2022,0500,766,751,102,4.27,84.70,0.00,0.00,768,752,102.1,4.26,,767,754,101.8,4.12,72.90,0.00,0.00,775,755,102.6,4.57
,03/20/2022,0600,766,751,101.9,4.26,90.30,0.00,0.00,765,752,101.7,4.24,,767,754,101.7,4.14,72.90,0.00,0.00,774,755,102.4,4.59
,03/20/2022,0700,765,752,101.8,4.24,88.90,0.00,0.00,764,753,101.5,4.23,,767,755,101.7,4.12,72.90,0.00,0.00,772,756,102.2,4.53
,03/20/2022,0800,765,752,101.8,4.24,95.90,0.00,0.00,765,753,101.6,4.24,,767,755,101.6,4.11,72.90,0.00,0.00,771,756,102,4.52
,03/20/2022,0900,766,752,101.8,4.28,83.30,0.00,0.00,767,753,101.8,4.26,,768,755,101.7,4.19,73.00,0.00,0.00,771,756,101.9,4.52
,03/20/2022,1000,766,752,101.8,4.32,93.60,0.00,0.00,768,753,102,4.29,,769,755,101.8,4.26,73.20,0.00,0.00,771,757,101.9,4.54
,03/20/2022,1100,766,752,101.8,4.32,82.60,0.00,0.00,770,753,102.2,4.32,,770,756,102,4.33,72.90,0.00,0.00,771,757,101.9,4.64
,03/20/2022,1200,766,752,101.9,4.32,83.50,0.00,0.00,770,753,102.3,4.33,,773,755,102.3,4.46,73.00,0.00,0.00,773,757,102.1,4.72
,03/20/2022,1300,766,752,101.8,4.34,63.60,0.00,0.00,771,753,102.4,4.36,,774,755,102.5,4.55,73.00,0.00,0.00,774,756,102.3,4.76
,03/20/2022,1400,766,752,101.9,4.33,56.10,0.00,0.00,771,753,102.4,4.37,,775,755,102.7,4.58,73.00,0.00,0.00,776,756,102.6,4.76
,03/20/2022,1500,766,752,101.9,4.36,82.20,0.00,0.00,769,753,102.1,4.34,,778,755,103,4.47,73.10,0.00,0.00,777,756,102.8,4.76
,03/20/2022,1600,767,752,102,4.37,79.80,0.00,0.00,767,753,101.8,4.31,,781,755,103.5,4.48,72.90,0.00,0.00,778,756,102.8,4.76
,03/20/2022,1700,767,752,102,4.36,80.50,0.00,0.00,766,753,101.7,4.31,,782,755,103.6,4.53,72.90,0.00,0.00,779,756,102.9,4.76
,03/20/2022,1800,767,752,102,4.33,72.30,0.00,0.00,766,753,101.7,4.30,,780,755,103.2,4.51,72.90,0.00,0.00,780,756,103.2,4.74
,03/20/2022,1900,766,753,101.8,4.30,66.20,0.00,0.00,765,753,101.5,4.29,,778,755,103,4.50,72.80,0.00,0.00,782,757,103.4,4.73
,03/20/2022,2000,766,753,101.8,4.31,76.90,0.00,0.00,765,754,101.6,4.29,,778,756,103,4.55,73.00,0.00,0.00,784,757,103.6,4.73
,03/20/2022,2100,766,753,101.8,4.31,110.60,0.00,0.00,766,754,101.6,4.28,,779,756,103.1,4.47,68.90,0.00,0.00,785,757,103.7,4.76
,03/20/2022,2200,766,753,101.7,4.32,105.90,0.00,0.00,765,754,101.4,4.29,,779,756,103,4.39,69.20,0.00,0.00,785,757,103.6,4.75
,03/20/2022,2300,766,753,101.7,4.31,87.30,0.00,0.00,765,754,101.4,4.30,,778,756,102.9,4.36,68.80,0.00,0.00,784,758,103.5,4.76
,03/20/2022,2400,766,753,101.7,4.31,89.10,0.00,0.00,765,754,101.4,4.31,,778,756,102.9,4.41,74.40,0.00,0.00,782,758,103.3,4.73
,24 Hour Average,,,,101.9,4.3,81.3,2.1,3.1,,,103.2,4.3,,,,102.5,4.3,72.8,0.0,0.0,,,102.8,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.1,,,,,,,104.8,,,,,103.1,,,,,,,103.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
